﻿iShares ESG Screened S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"4’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","1’505’522.70","0.84","1’505’522.70","4’941.00","304.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","1’486’691.57","0.83","1’486’691.57","3’731.00","398.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","1’359’050.88","0.76","1’359’050.88","10’992.00","123.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","1’319’757.56","0.74","1’319’757.56","3’628.00","363.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","1’279’958.26","0.71","1’279’958.26","4’417.00","289.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","1’198’322.55","0.67","1’198’322.55","6’855.00","174.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","1’197’288.56","0.67","1’197’288.56","22’919.00","52.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","1’135’356.75","0.63","1’135’356.75","2’475.00","458.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","1’126’998.30","0.63","1’126’998.30","2’426.00","464.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’089’376.82","0.61","1’089’376.82","7’742.00","140.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","1’086’957.44","0.61","1’086’957.44","9’952.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","1’072’979.65","0.60","1’072’979.65","5’321.00","201.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","1’054’612.48","0.59","1’054’612.48","11’134.00","94.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","1’053’271.12","0.59","1’053’271.12","12’826.00","82.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","1’033’299.54","0.58","1’033’299.54","8’358.00","123.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","1’026’592.65","0.57","1’026’592.65","4’605.00","222.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","1’018’292.02","0.57","1’018’292.02","13’418.00","75.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","1’018’137.12","0.57","1’018’137.12","8’476.00","120.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","1’012’252.08","0.57","1’012’252.08","8’993.00","112.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","1’001’953.04","0.56","1’001’953.04","4’754.00","210.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","982’148.80","0.55","982’148.80","2’440.00","402.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","975’865.60","0.54","975’865.60","3’719.00","262.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","966’110.60","0.54","966’110.60","17’045.00","56.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","963’563.08","0.54","963’563.08","8’011.00","120.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","957’866.25","0.53","957’866.25","15’125.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","950’529.60","0.53","950’529.60","22’003.00","43.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
