﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","24,381,914.90","6.99","24,381,914.90","29,014.00","840.35","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","21,260,181.74","6.09","21,260,181.74","43,022.00","494.17","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","19,652,456.86","5.63","19,652,456.86","15,322.00","1,282.63","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","18,375,095.75","5.27","18,375,095.75","24,475.00","750.77","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","18,144,677.76","5.20","18,144,677.76","100,092.00","181.28","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","15,958,800.00","4.57","15,958,800.00","38,750.00","411.84","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","10,432,681.05","2.99","10,432,681.05","21,989.00","474.45","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","9,100,409.01","2.61","9,100,409.01","14,829.00","613.69","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","8,779,546.37","2.52","8,779,546.37","56,471.00","155.47","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8,304,604.38","2.38","8,304,604.38","53,919.00","154.02","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","7,886,828.24","2.26","7,886,828.24","50,273.00","156.88","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","7,571,477.46","2.17","7,571,477.46","48,638.00","155.67","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","6,316,270.23","1.81","6,316,270.23","14,137.00","446.79","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","6,082,193.51","1.74","6,082,193.51","51,253.00","118.67","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","5,712,656.31","1.64","5,712,656.31","28,579.00","199.89","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","5,485,223.12","1.57","5,485,223.12","17,684.00","310.18","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","5,371,666.30","1.54","5,371,666.30","7,294.00","736.45","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5,259,965.04","1.51","5,259,965.04","73,116.00","71.94","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","4,750,042.72","1.36","4,750,042.72","133,129.00","35.68","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","4,300,674.98","1.23","4,300,674.98","110,302.00","38.99","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","4,114,017.76","1.18","4,114,017.76","19,673.00","209.12","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","3,936,389.13","1.13","3,936,389.13","1,143.00","3,443.91","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","3,738,441.48","1.07","3,738,441.48","4,098.00","912.26","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3,603,898.98","1.03","3,603,898.98","6,831.00","527.58","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3,284,419.19","0.94","3,284,419.19","11,843.00","277.33","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","3,248,840.05","0.93","3,248,840.05","34,885.00","93.13","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","3,214,504.44","0.92","3,214,504.44","4,878.00","658.98","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,163,844.12","0.91","3,163,844.12","10,772.00","293.71","United States","NASDAQ","USD"
