﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","67,880,237.28","25.22","67,880,237.28","2,592,000.00","26.19","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","29,212,166.54","10.85","29,212,166.54","502,453.00","58.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","10,935,258.06","4.06","10,935,258.06","320,310.00","34.14","India","National Stock Exchange Of India","INR"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","4,534,325.05","1.68","4,534,325.05","358,153.00","12.66","Brazil","XBSP","BRL"
"1120","AL RAJHI BANK","Financials","Equity","4,409,610.01","1.64","4,409,610.01","206,207.00","21.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","4,164,408.61","1.55","4,164,408.61","86,574.00","48.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1810","XIAOMI CORP","Information Technology","Equity","4,111,070.75","1.53","4,111,070.75","1,618,200.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","3,645,603.36","1.35","3,645,603.36","500,970.00","7.28","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","3,000,180.28","1.11","3,000,180.28","391,501.00","7.66","Brazil","XBSP","BRL"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","2,427,803.80","0.90","2,427,803.80","86,518.00","28.06","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","2,344,568.45","0.87","2,344,568.45","27,494.00","85.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","2,263,192.82","0.84","2,263,192.82","7,563.00","299.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","2,227,841.14","0.83","2,227,841.14","14,885.00","149.67","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","2,219,589.24","0.82","2,219,589.24","279,810.00","7.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Communication","Equity","2,131,977.92","0.79","2,131,977.92","210,415.00","10.13","Saudi Arabia","Saudi Stock Exchange","SAR"
"857","PETROCHINA LTD H","Energy","Equity","2,125,654.52","0.79","2,125,654.52","2,220,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","2,073,419.74","0.77","2,073,419.74","327,049.00","6.34","Mexico","Bolsa Mexicana De Valores","MXN"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","2,042,496.35","0.76","2,042,496.35","94,687.00","21.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","1,899,856.51","0.71","1,899,856.51","5,788.00","328.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","1,853,890.77","0.69","1,853,890.77","100,763.00","18.40","India","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","1,808,728.64","0.67","1,808,728.64","135,941.00","13.31","Saudi Arabia","Saudi Stock Exchange","SAR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","1,680,338.54","0.62","1,680,338.54","2,565,410.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","1,626,740.84","0.60","1,626,740.84","354,500.00","4.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materials","Equity","1,561,574.66","0.58","1,561,574.66","5,199.00","300.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1,542,266.76","0.57","1,542,266.76","776,258.00","1.99","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1,508,711.29","0.56","1,508,711.29","323,000.00","4.67","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materials","Equity","1,503,750.76","0.56","1,503,750.76","94,007.00","16.00","South Africa","Johannesburg Stock Exchange","ZAR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","1,412,623.83","0.52","1,412,623.83","12,149.00","116.27","India","National Stock Exchange Of India","INR"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","1,396,606.82","0.52","1,396,606.82","4,924.00","283.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","1,383,420.31","0.51","1,383,420.31","338,333.00","4.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1,360,362.18","0.51","1,360,362.18","40,366.00","33.70","India","National Stock Exchange Of India","INR"
