﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","3,02","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2,95","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","2,50","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","2,43","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","1,69","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","1,64","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","1,61","Vereinigte Staaten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","1,60","Vereinigte Staaten","NYSE Arca"
"6723","RENESAS ELECTRONICS CORP","Aktien","1,53","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","1,33","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","1,20","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","1,19","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","1,14","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,08","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","1,05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,98","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,96","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,93","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,93","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,90","Japan","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,89","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0,87","Schweiz","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Aktien","0,87","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,86","Japan","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,85","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0,78","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,77","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,76","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,76","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,72","Japan","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,72","Indien","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,70","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"TRIP","TRIPADVISOR INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,67","Südafrika","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,67","Vereinigtes Königreich","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,67","Vereinigte Staaten","NASDAQ"
