﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1’547’468.03","4.07","1’547’468.03","13’190.00","117.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","1’358’044.00","3.58","1’358’044.00","1’670.00","813.20","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","991’491.60","2.61","991’491.60","4’846.00","204.60","France","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Consumer Discretionary","Equity","878’073.60","2.31","878’073.60","1’102.00","796.80","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","833’940.13","2.20","833’940.13","6’399.00","130.32","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","755’328.83","1.99","755’328.83","8’387.00","90.06","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","739’161.17","1.95","739’161.17","16’266.00","45.44","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","688’816.70","1.81","688’816.70","4’147.00","166.10","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","671’097.12","1.77","671’097.12","2’883.00","232.78","Switzerland","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industrials","Equity","530’064.92","1.40","530’064.92","3’046.00","174.02","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","509’796.00","1.34","509’796.00","1’156.00","441.00","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","502’355.49","1.32","502’355.49","65’064.00","7.72","United Kingdom","London Stock Exchange","GBP"
