﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","253’057’569.90","11.58","253’057’569.90","339’242.00","745.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","194’200’474.96","8.89","194’200’474.96","393’772.00","493.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","149’186’896.74","6.83","149’186’896.74","1’023’651.00","145.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","135’097’372.62","6.18","135’097’372.62","1’078’794.00","125.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","123’765’701.04","5.66","123’765’701.04","751’644.00","164.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","89’075’166.32","4.08","89’075’166.32","164’491.00","541.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","77’803’267.41","3.56","77’803’267.41","739’083.00","105.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","66’175’127.36","3.03","66’175’127.36","279’976.00","236.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","61’032’913.63","2.79","61’032’913.63","2’403’817.00","25.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","59’859’705.00","2.74","59’859’705.00","227’820.00","262.75","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","55’893’754.74","2.56","55’893’754.74","149’998.00","372.63","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","52’353’565.15","2.40","52’353’565.15","99’685.00","525.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","47’190’784.20","2.16","47’190’784.20","144’116.00","327.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","44’758’900.71","2.05","44’758’900.71","565’209.00","79.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","43’324’056.48","1.98","43’324’056.48","124’216.00","348.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","43’171’445.16","1.98","43’171’445.16","109’717.00","393.48","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","42’088’215.98","1.93","42’088’215.98","624’269.00","67.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","41’877’500.70","1.92","41’877’500.70","867’029.00","48.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","40’200’048.33","1.84","40’200’048.33","44’967.00","893.99","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","37’163’479.86","1.70","37’163’479.86","535’574.00","69.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","35’037’475.92","1.60","35’037’475.92","529’587.00","66.16","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","29’842’516.99","1.37","29’842’516.99","194’909.00","153.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","29’020’156.16","1.33","29’020’156.16","55’936.00","518.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","28’705’894.30","1.31","28’705’894.30","123’122.00","233.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","24’968’493.00","1.14","24’968’493.00","84’069.00","297.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","22’349’399.80","1.02","22’349’399.80","258’524.00","86.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","22’036’212.60","1.01","22’036’212.60","164’082.00","134.30","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","17’628’846.34","0.81","17’628’846.34","77’602.00","227.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","16’989’908.32","0.78","16’989’908.32","52’304.00","324.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","16’811’996.73","0.77","16’811’996.73","35’187.00","477.79","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","16’773’787.80","0.77","16’773’787.80","70’686.00","237.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","16’720’305.00","0.77","16’720’305.00","226’716.00","73.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","16’480’171.40","0.75","16’480’171.40","124’435.00","132.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","15’319’156.33","0.70","15’319’156.33","180’289.00","84.97","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","14’392’710.00","0.66","14’392’710.00","141’105.00","102.00","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","11’933’438.58","0.55","11’933’438.58","31’626.00","377.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","11’730’316.40","0.54","11’730’316.40","61’570.00","190.52","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","11’120’872.54","0.51","11’120’872.54","62’614.00","177.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","10’914’184.00","0.50","10’914’184.00","102’964.00","106.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","10’845’140.64","0.50","10’845’140.64","9’094.00","1’192.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","10’712’731.42","0.49","10’712’731.42","89’774.00","119.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","9’057’677.72","0.41","9’057’677.72","30’058.00","301.34","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","8’952’755.76","0.41","8’952’755.76","24’804.00","360.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","8’605’398.10","0.39","8’605’398.10","217’034.00","39.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","8’343’454.69","0.38","8’343’454.69","41’549.00","200.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","7’814’379.23","0.36","7’814’379.23","66’967.00","116.69","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","7’607’187.81","0.35","7’607’187.81","84’141.00","90.41","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","7’499’035.40","0.34","7’499’035.40","99’854.00","75.10","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","7’411’359.47","0.34","7’411’359.47","25’189.00","294.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","7’184’587.90","0.33","7’184’587.90","36’022.00","199.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","6’024’289.86","0.28","6’024’289.86","47’846.00","125.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","5’655’921.12","0.26","5’655’921.12","508’626.00","11.12","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","5’174’617.22","0.24","5’174’617.22","52’069.00","99.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","4’966’506.30","0.23","4’966’506.30","21’826.00","227.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","4’850’639.58","0.22","4’850’639.58","29’446.00","164.73","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","4’360’212.00","0.20","4’360’212.00","78’140.00","55.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
