﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","161’646’846.78","23.05","161’646’846.78","1’362’479.00","118.64","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Health Care","Equity","91’675’641.46","13.07","91’675’641.46","650’915.00","140.84","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","78’389’240.18","11.18","78’389’240.18","860’573.00","91.09","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","66’883’989.39","9.54","66’883’989.39","295’001.00","226.73","Switzerland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Health Care","Equity","44’214’347.52","6.31","44’214’347.52","481’428.00","91.84","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","35’431’847.85","5.05","35’431’847.85","1’811’326.00","19.56","United Kingdom","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","25’924’147.20","3.70","25’924’147.20","128’592.00","201.60","France","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","16’742’901.38","2.39","16’742’901.38","31’269.00","535.45","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","15’445’858.48","2.20","15’445’858.48","209’823.00","73.61","Switzerland","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Health Care","Equity","11’381’344.03","1.62","11’381’344.03","412’517.00","27.59","Germany","Xetra","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","11’195’308.64","1.60","11’195’308.64","2’884’921.00","3.88","United Kingdom","London Stock Exchange","GBP"
"ARGX","ARGENX","Health Care","Equity","8’677’998.50","1.24","8’677’998.50","24’901.00","348.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8’302’798.60","1.18","8’302’798.60","325’090.00","25.54","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","8’137’636.55","1.16","8’137’636.55","54’269.00","149.95","Germany","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","7’822’585.42","1.12","7’822’585.42","149’702.00","52.25","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Health Care","Equity","7’328’711.20","1.05","7’328’711.20","27’744.00","264.15","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","7’000’371.48","1.00","7’000’371.48","49’206.00","142.27","Switzerland","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Health Care","Equity","6’454’004.90","0.92","6’454’004.90","52’238.00","123.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6’157’605.96","0.88","6’157’605.96","116’754.00","52.74","Germany","Xetra","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","6’146’166.07","0.88","6’146’166.07","53’187.00","115.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","5’687’464.42","0.81","5’687’464.42","180’981.00","31.43","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","5’472’407.65","0.78","5’472’407.65","20’670.00","264.75","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","4’825’149.92","0.69","4’825’149.92","174’319.00","27.68","Germany","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4’253’366.19","0.61","4’253’366.19","369’026.00","11.53","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","3’680’373.76","0.52","3’680’373.76","94’019.00","39.15","Germany","Deutsche Boerse Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3’223’062.15","0.46","3’223’062.15","83’391.00","38.65","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","3’200’324.00","0.46","3’200’324.00","54’520.00","58.70","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’196’526.60","0.46","3’196’526.60","3’196’527.00","100.00","European Union","-","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3’089’578.40","0.44","3’089’578.40","10’588.00","291.80","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2’445’102.00","0.35","2’445’102.00","11’660.00","209.70","France","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2’344’256.03","0.33","2’344’256.03","96’856.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","2’092’546.50","0.30","2’092’546.50","20’455.00","102.30","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2’090’910.78","0.30","2’090’910.78","42’309.00","49.42","Italy","Borsa Italiana","EUR"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","2’060’353.36","0.29","2’060’353.36","694’700.00","2.97","United Kingdom","London Stock Exchange","GBP"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","1’956’807.58","0.28","1’956’807.58","23’633.00","82.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GETI B","GETINGE B","Health Care","Equity","1’871’321.12","0.27","1’871’321.12","91’488.00","20.45","Sweden","Nasdaq Omx Nordic","SEK"
"TECN","TECAN GROUP AG","Health Care","Equity","1’832’643.39","0.26","1’832’643.39","5’392.00","339.88","Switzerland","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Health Care","Equity","1’805’925.37","0.26","1’805’925.37","39’496.00","45.72","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMP","AMPLIFON","Health Care","Equity","1’746’281.16","0.25","1’746’281.16","55’053.00","31.72","Italy","Borsa Italiana","EUR"
"IPN","IPSEN SA","Health Care","Equity","1’716’300.00","0.24","1’716’300.00","15’256.00","112.50","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","1’653’886.92","0.24","1’653’886.92","45’524.00","36.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’537’789.70","0.22","1’537’789.70","15’271.00","100.70","Germany","Xetra","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1’526’429.97","0.22","1’526’429.97","67’521.00","22.61","United Kingdom","London Stock Exchange","GBP"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1’447’886.98","0.21","1’447’886.98","56’608.00","25.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","1’443’924.23","0.21","1’443’924.23","1’590.00","908.13","Switzerland","SIX Swiss Exchange","CHF"
"GXI","GERRESHEIMER AG","Health Care","Equity","1’330’601.20","0.19","1’330’601.20","13’253.00","100.40","Germany","Xetra","EUR"
"AMBU B","AMBU CLASS B","Health Care","Equity","1’182’715.13","0.17","1’182’715.13","77’576.00","15.25","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SECT B","SECTRA CLASS B","Health Care","Equity","1’166’606.97","0.17","1’166’606.97","61’365.00","19.01","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’117’336.23","0.16","1’117’336.23","13’425.00","83.23","Switzerland","SIX Swiss Exchange","CHF"
"DIA","DIASORIN","Health Care","Equity","1’053’924.24","0.15","1’053’924.24","10’951.00","96.24","Italy","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’041’124.50","0.15","1’041’124.50","123’210.00","8.45","Spain","Bolsa De Madrid","EUR"
"EKTA B","ELEKTA B","Health Care","Equity","1’037’939.90","0.15","1’037’939.90","153’839.00","6.75","Sweden","Nasdaq Omx Nordic","SEK"
"INDV","INDIVIOR PLC","Health Care","Equity","979’923.05","0.14","979’923.05","57’183.00","17.14","United Kingdom","London Stock Exchange","GBP"
"EVT","EVOTEC","Health Care","Equity","607’299.00","0.09","607’299.00","63’096.00","9.63","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","239’193.06","0.03","239’193.06","204’206.00","117.13","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","152’000.00","0.02","152’000.00","152’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","82’750.26","0.01","82’750.26","80’734.00","102.50","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","36’158.38","0.01","36’158.38","423’380.00","8.54","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","30’000.35","0.00","30’000.35","32’139.00","93.34","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","14’952.84","0.00","14’952.84","111’514.00","13.41","Denmark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"HGM4","STOXX 600 HEALTH JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’322’530.00","58.00","1’145.70","European Union","Eurex Deutschland","EUR"
 
