﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6,37","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","3,94","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","3,94","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","3,94","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","3,94","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","3,94","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","3,94","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","3,94","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","3,94","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2,51","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","2,49","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,31","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","2,31","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","2,31","-","-"
"SAN","SANOFI SA","Aktien","2,21","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","2,21","Australien","Asx - All Markets"
"FP","TOTAL","Aktien","2,21","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","2,21","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","2,21","Frankreich","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,94","Irland","Asx - All Markets"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,93","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1,93","Vereinigte Staaten","Boerse Muenchen"
"KDP","KEURIG DR PEPPER INC","Aktien","1,93","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","1,92","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1,66","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,64","Vereinigte Staaten","Boerse Berlin"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,47","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1,43","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1,40","Australien","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aktien","1,40","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","1,34","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","1,25","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","1,14","Niederlande","Euronext Amsterdam"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,07","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,82","-","-"
"-","TREASURY NOTE","-","0,76","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,76","Vereinigte Staaten","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,58","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,39","Japan","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,38","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,37","Japan","-"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0,36","Vereinigtes Königreich","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
