﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","5,06","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","4,31","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","2,55","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","2,54","Verenigd Koninkrijk","-"
"MCD","MCDONALDS CORP","Aandelen","2,46","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","2,37","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","2,32","Verenigde Staten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","2,32","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","2,30","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,30","Verenigde Staten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aandelen","2,30","Verenigde Staten","NASDAQ"
"-","MARVELL TECHNO","-","2,30","Verenigde Staten","-"
"FB*","FACEBOOK CLASS A INC","Aandelen","2,29","Verenigde Staten","Bolsa Mexicana De Valores"
"8035","TOKYO ELECTRON LTD","Aandelen","2,26","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","2,25","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,25","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","2,19","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","2,17","-","-"
"INTU","INTUIT INC","Aandelen","2,14","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","2,13","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","2,10","Verenigde Staten","NASDAQ"
"TER","TERADYNE INC","Aandelen","1,82","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,80","Frankrijk","-"
"DHR","DANAHER CORP","Aandelen","1,76","Verenigde Staten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","1,49","Verenigd Koninkrijk","London Stock Exchange"
"X","US STEEL CORP","Aandelen","1,43","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","1,42","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","1,35","Verenigde Staten","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","1,29","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","1,24","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aandelen","1,19","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,17","Verenigde Staten","Deutsche Boerse Xetra"
"CSCO","CISCO SYSTEMS INC","Aandelen","1,12","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,00","Frankrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,99","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,99","Frankrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,88","Oostenrijk","-"
"SSE","SSE PLC","Aandelen","0,81","Verenigd Koninkrijk","London Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,71","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,64","Verenigde Staten","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,64","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,64","Verenigde Staten","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,62","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,61","Duitsland","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,59","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,58","-","-"
"8113","UNICHARM CORP","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,47","-","-"
