﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INTC","INTEL CORPORATION CORP","IT","Aandelen","108.065.749,38","2,80","108.065.749,38","2.976.198,00","36,31","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","104.736.179,52","2,72","104.736.179,52","2.171.148,00","48,24","Verenigde Staten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","84.288.531,99","2,19","84.288.531,99","3.453.100,00","24,41","Japan","Tokyo Stock Exchange","JPY"
"QCOM","QUALCOMM INC","IT","Aandelen","82.236.018,48","2,13","82.236.018,48","484.197,00","169,84","Verenigde Staten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","77.523.343,75","2,01","77.523.343,75","427.715,00","181,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","61.887.122,85","1,61","61.887.122,85","1.542.935,00","40,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aandelen","58.165.687,59","1,51","58.165.687,59","1.616.804,00","35,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"T","AT&T INC","Communicatie","Aandelen","56.643.382,32","1,47","56.643.382,32","3.487.893,00","16,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","50.649.800,76","1,31","50.649.800,76","1.954.836,00","25,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","49.638.735,36","1,29","49.638.735,36","847.656,00","58,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","48.997.771,98","1,27","48.997.771,98","6.044.242,00","8,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","48.139.872,45","1,25","48.139.872,45","1.812.346,00","26,56","Italië","Borsa Italiana","EUR"
"8058","MITSUBISHI CORP","Industrie","Aandelen","47.653.990,69","1,24","47.653.990,69","2.023.721,00","23,55","Japan","Tokyo Stock Exchange","JPY"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","44.927.651,46","1,17","44.927.651,46","1.577.832,00","28,47","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","43.053.351,02","1,12","43.053.351,02","454.947,00","94,63","Zwitserland","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","41.414.824,48","1,07","41.414.824,48","600.563,00","68,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","41.372.400,66","1,07","41.372.400,66","1.049.262,00","39,43","Verenigde Staten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","40.224.144,45","1,04","40.224.144,45","554.267,00","72,57","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","39.400.481,03","1,02","39.400.481,03","423.966,00","92,93","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","38.313.440,55","0,99","38.313.440,55","789.805,00","48,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
