﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","20’742’141.83","0.85","20’742’141.83","22’090’000.00","22’090’000.00","92.00","Uruguay","-","13.28","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","18’278’139.83","0.75","18’278’139.83","19’275’000.00","19’275’000.00","94.16","Poland","-","14.04","18/Mar/2054","5.50","USD","18/Mar/2024"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","17’808’386.46","0.73","17’808’386.46","18’550’000.00","18’550’000.00","95.59","Kuwait","-","2.69","20/Mar/2027","3.50","USD","20/Mar/2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","17’439’175.15","0.71","17’439’175.15","37’312’748.00","37’312’748.00","45.60","Argentina","-","6.22","09/Jul/2035","3.63","USD","04/Sept/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","17’350’099.48","0.71","17’350’099.48","31’491’559.00","31’491’559.00","54.20","Ecuador","-","5.87","31/Jul/2035","3.50","USD","31/Aug/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","16’832’199.89","0.69","16’832’199.89","29’103’620.00","29’103’620.00","57.60","Argentina","-","2.61","09/Jul/2030","0.75","USD","04/Sept/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","16’178’316.60","0.66","16’178’316.60","16’675’000.00","16’675’000.00","96.39","Poland","-","7.85","18/Sept/2034","5.13","USD","18/Mar/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","13’594’302.08","0.56","13’594’302.08","14’250’000.00","14’250’000.00","93.69","Hungary","-","8.44","26/Mar/2036","5.50","USD","10/Jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","13’272’852.54","0.54","13’272’852.54","13’825’000.00","13’825’000.00","95.63","Poland","-","7.37","04/Oct/2033","4.88","USD","04/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","13’244’489.17","0.54","13’244’489.17","13’875’000.00","13’875’000.00","95.03","Poland","-","13.95","04/Apr/2053","5.50","USD","04/Apr/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","13’006’031.92","0.53","13’006’031.92","14’570’000.00","14’570’000.00","89.10","Uruguay","-","14.67","20/Apr/2055","4.97","USD","20/Apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","12’656’383.89","0.52","12’656’383.89","12’340’000.00","12’340’000.00","102.50","Uruguay","-","7.28","28/Oct/2034","5.75","USD","28/Oct/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","12’460’222.74","0.51","12’460’222.74","11’995’000.00","11’995’000.00","101.16","Hungary","-","3.48","22/May/2028","6.13","USD","11/Jan/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","12’000’387.51","0.49","12’000’387.51","12’925’000.00","12’925’000.00","92.72","Qatar","-","13.26","23/Apr/2048","5.10","USD","23/Apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","11’364’939.06","0.46","11’364’939.06","11’650’000.00","11’650’000.00","96.35","Uruguay","-","4.91","23/Jan/2031","4.38","USD","23/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","11’289’217.33","0.46","11’289’217.33","11’328’000.00","11’328’000.00","98.16","Romania","-","4.05","30/Jan/2029","5.88","USD","30/Jan/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","11’104’904.02","0.45","11’104’904.02","12’475’000.00","12’475’000.00","88.38","Qatar","-","13.56","14/Mar/2049","4.82","USD","14/Mar/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","11’084’741.08","0.45","11’084’741.08","11’126’000.00","11’126’000.00","98.00","Romania","-","7.11","30/Jan/2034","6.38","USD","30/Jan/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","10’895’930.94","0.45","10’895’930.94","21’020’807.00","21’020’807.00","50.50","Argentina","-","5.30","09/Jan/2038","4.25","USD","04/Sept/2020"
