﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","2,13","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2,07","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1,62","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,46","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,44","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,42","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","1,38","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","1,36","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","1,22","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1,19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1,10","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1,02","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","1,01","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,97","Kanada","Toronto Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,97","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,96","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,96","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,96","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,95","Vereinigte Staaten","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,93","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0,88","Vereinigte Staaten","Boerse Berlin"
"-","NETHERLANDS KINGDOM OF","-","0,88","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,82","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0,72","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,67","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,60","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","0,57","Schweiz","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,55","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,53","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
