﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","350.818.238,42","4,89","350.818.238,42","2.706.722,00","129,61","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","340.273.321,44","4,75","340.273.321,44","1.588.281,00","214,24","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","337.482.372,38","4,71","337.482.372,38","764.261,00","441,58","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","186.341.853,12","2,60","186.341.853,12","1.013.664,00","183,83","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","119.558.405,20","1,67","119.558.405,20","237.172,00","504,10","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","111.942.829,24","1,56","111.942.829,24","639.089,00","175,16","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","97.537.680,54","1,36","97.537.680,54","551.871,00","176,74","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","79.988.762,59","1,12","79.988.762,59","47.641,00","1.678,99","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","77.193.325,37","1,08","77.193.325,37","87.389,00","883,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","59.986.959,64","0,84","59.986.959,64","309.754,00","193,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","57.466.094,40","0,80","57.466.094,40","141.570,00","405,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","56.960.382,61","0,79","56.960.382,61","312.163,00","182,47","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","53.537.321,04","0,75","53.537.321,04","486.526,00","110,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","49.849.568,08","0,70","49.849.568,08","352.379,00","141,47","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","49.667.837,50","0,69","49.667.837,50","99.875,00","497,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","46.301.353,46","0,65","46.301.353,46","170.734,00","271,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","45.323.826,52","0,63","45.323.826,52","43.536,00","1.041,06","Niederlande","Euronext Amsterdam","EUR"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","42.193.089,09","0,59","42.193.089,09","253.549,00","166,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","40.811.648,28","0,57","40.811.648,28","48.243,00","845,96","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","39.964.115,00","0,56","39.964.115,00","89.807,00","445,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","38.000.412,45","0,53","38.000.412,45","261.261,00","145,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","37.091.313,48","0,52","37.091.313,48","106.621,00","347,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","35.554.627,73","0,50","35.554.627,73","274.829,00","129,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","31.824.904,50","0,44","31.824.904,50","477.135,00","66,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","31.816.291,20","0,44","31.816.291,20","191.020,00","166,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","30.701.253,27","0,43","30.701.253,27","288.708,00","106,34","Schweiz","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","Kommunikation","Aktien","30.391.614,98","0,42","30.391.614,98","46.523,00","653,26","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","30.299.219,08","0,42","30.299.219,08","771.758,00","39,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","29.171.806,60","0,41","29.171.806,60","190.865,00","152,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","28.024.376,98","0,39","28.024.376,98","444.902,00","62,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","27.893.595,60","0,39","27.893.595,60","174.444,00","159,90","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","26.533.085,12","0,37","26.533.085,12","167.716,00","158,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"QCOM","QUALCOMM INC","IT","Aktien","26.325.170,03","0,37","26.325.170,03","120.863,00","217,81","Vereinigte Staaten","NASDAQ","USD"
