﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’396’109.17","21.02","2’396’109.17","12’883.00","185.99","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","804’033.02","7.05","804’033.02","2’306.00","348.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","771’819.64","6.77","771’819.64","4’436.00","173.99","Vereinigte Staaten","NASDAQ","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","507’094.09","4.45","507’094.09","592.00","856.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","458’703.44","4.02","458’703.44","1’943.00","236.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","383’518.43","3.36","383’518.43","4’600.00","83.37","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","306’541.77","2.69","306’541.77","27’200.00","11.27","Japan","Tokyo Stock Exchange","JPY"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","288’012.41","2.53","288’012.41","1’143.00","251.98","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","267’805.86","2.35","267’805.86","3’815.00","70.20","Spanien","Bolsa De Madrid","EUR"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","252’227.44","2.21","252’227.44","914.00","275.96","Vereinigte Staaten","NASDAQ","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","233’639.97","2.05","233’639.97","5’765.00","40.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","220’785.17","1.94","220’785.17","604.00","365.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","213’794.95","1.88","213’794.95","7’300.00","29.29","Japan","Tokyo Stock Exchange","JPY"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","197’002.24","1.73","197’002.24","218.00","903.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","182’176.17","1.60","182’176.17","2’229.00","81.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","141’736.23","1.24","141’736.23","3’601.00","39.36","Niederlande","Euronext Amsterdam","EUR"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","137’791.08","1.21","137’791.08","3’100.00","44.45","Japan","Tokyo Stock Exchange","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","134’475.56","1.18","134’475.56","2’828.00","47.55","Spanien","Bolsa De Madrid","EUR"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","130’325.63","1.14","130’325.63","4’800.00","27.15","Australien","Asx - All Markets","AUD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","126’030.03","1.11","126’030.03","329.00","383.07","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","121’426.41","1.07","121’426.41","301.00","403.41","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","120’277.60","1.05","120’277.60","1’640.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","114’807.35","1.01","114’807.35","331.00","346.85","Vereinigte Staaten","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","114’598.42","1.01","114’598.42","5’000.00","22.92","Japan","Tokyo Stock Exchange","JPY"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","100’929.02","0.89","100’929.02","4’600.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","100’200.24","0.88","100’200.24","2’268.00","44.18","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","99’257.25","0.87","99’257.25","1’335.00","74.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","93’554.80","0.82","93’554.80","10’800.00","8.66","Japan","Tokyo Stock Exchange","JPY"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","83’804.22","0.74","83’804.22","306.00","273.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","77’924.00","0.68","77’924.00","400.00","194.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","76’857.60","0.67","76’857.60","240.00","320.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","73’370.03","0.64","73’370.03","7’600.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","70’622.06","0.62","70’622.06","423.00","166.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","67’589.67","0.59","67’589.67","1’117.00","60.51","Vereinigte Staaten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","64’521.00","0.57","64’521.00","321.00","201.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","62’432.60","0.55","62’432.60","3’837.00","16.27","Schweden","Nasdaq Omx Nordic","SEK"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","60’680.48","0.53","60’680.48","16.00","3’792.53","Vereinigte Staaten","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","60’620.97","0.53","60’620.97","906.00","66.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","56’278.01","0.49","56’278.01","812.00","69.31","Italien","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","55’609.73","0.49","55’609.73","29’878.00","1.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","53’667.08","0.47","53’667.08","8’300.00","6.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","53’360.57","0.47","53’360.57","15’683.00","3.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","52’470.63","0.46","52’470.63","200.00","262.35","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","51’561.85","0.45","51’561.85","1’899.00","27.15","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","50’739.92","0.45","50’739.92","895.00","56.69","Deutschland","Xetra","EUR"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","47’762.80","0.42","47’762.80","485.00","98.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","47’026.71","0.41","47’026.71","513.00","91.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
