﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","9.11","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","9.11","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","9.11","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","9.05","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","8.92","Frankreich","Nyse Euronext - Euronext Paris"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","8.74","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","8.04","Vereinigtes Königreich","London Stock Exchange"
"CA","CARREFOUR SA","Aktien","7.12","Frankreich","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Aktien","5.86","Frankreich","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Aktien","4.99","Vereinigtes Königreich","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","4.94","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","4.86","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","3.96","Niederlande","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","1.59","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0.86","Frankreich","Nyse Euronext - Euronext Paris"
"PNV","POLYNOVO LTD","Aktien","0.57","Australien","Asx - All Markets"
"VMC","VULCAN MATERIALS","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0.41","-","-"
"RRL","REGIS RESOURCES LTD","Aktien","0.40","Australien","Asx - All Markets"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.06","-","-"
"HEI","HEICO CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Aktien","0.01","Vereinigtes Königreich","Berne Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CXB","CALIBRE MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BIOA B","BIOARCTIC CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FEC","FRONTERA ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"TGYM","TECHNOGYM","Aktien","0.00","Italien","Borsa Italiana"
"GCG","GREENCORE GROUP PLC","Aktien","0.00","Irland","Boerse Stuttgart"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"BILL","BILLERUD KORSNAS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PEAB B","PEAB CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WBD","WEBUILD","Aktien","0.00","Italien","Borsa Italiana"
"IRE","IREN","Aktien","0.00","Italien","Borsa Italiana"
"ALMB","ALM BRAND","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
