﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","216.266.248,67","9,35","216.266.248,67","279.694.388,00","279.694.388,00","77,16","United States","-","7,23","01.Feb2051","2,00","USD","01.Feb2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","145.395.448,84","6,28","145.395.448,84","1.453.420,00","1.453.420,00","100,04","Ireland","-","0,11","-","5,34","USD","24.Jul2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","100.643.031,62","4,35","100.643.031,62","124.320.572,00","124.320.572,00","80,75","United States","-","6,98","01.Feb2051","2,50","USD","01.Feb2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","98.021.947,49","4,24","98.021.947,49","126.192.771,00","126.192.771,00","77,52","United States","-","7,26","01.Dec2050","2,00","USD","01.Nov2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","78.809.239,16","3,41","78.809.239,16","98.295.574,00","98.295.574,00","80,01","United States","-","6,86","20.Oct2051","2,00","USD","01.Oct2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","69.555.091,52","3,01","69.555.091,52","86.159.045,00","86.159.045,00","80,53","United States","-","7,10","01.Mar2052","2,50","USD","01.Mar2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","56.514.282,36","2,44","56.514.282,36","67.787.307,00","67.787.307,00","83,17","United States","-","6,62","20.Feb2051","2,50","USD","01.Feb2021"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","39.914.728,92","1,73","39.914.728,92","44.060.786,00","44.060.786,00","90,31","United States","-","6,09","20.Dec2045","3,50","USD","01.Dec2015"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35.394.585,16","1,53","35.394.585,16","40.424.628,00","40.424.628,00","87,40","United States","-","4,36","01.Feb2036","2,00","USD","01.Feb2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","35.381.096,85","1,53","35.381.096,85","40.544.163,00","40.544.163,00","87,10","United States","-","4,57","01.Jun2037","2,00","USD","01.Jun2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31.931.133,86","1,38","31.931.133,86","37.464.746,00","37.464.746,00","84,99","United States","-","6,74","01.Jan2051","3,00","USD","01.Nov2022"
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","31.621.116,63","1,37","31.621.116,63","34.827.802,00","34.827.802,00","90,47","United States","-","6,13","01.Aug2052","4,00","USD","01.Jul2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","29.511.268,75","1,28","29.511.268,75","35.066.802,00","35.066.802,00","83,92","United States","-","6,91","01.Apr2052","3,00","USD","01.Mar2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","26.654.757,57","1,15","26.654.757,57","26.329.916,00","26.329.916,00","100,75","United States","-","3,61","01.Jul2053","6,00","USD","01.Jun2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","24.093.602,20","1,04","24.093.602,20","25.435.790,00","25.435.790,00","94,36","United States","-","4,95","20.Jul2052","4,50","USD","01.Jul2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","23.726.990,25","1,03","23.726.990,25","25.296.050,00","25.296.050,00","93,43","United States","-","5,44","01.Sept2052","4,50","USD","01.Aug2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","21.114.600,10","0,91","21.114.600,10","24.398.685,00","24.398.685,00","86,30","United States","-","6,14","20.Sept2051","3,00","USD","01.Sept2021"
"FNAL9632","FNMA 30YR","MBS Pass-Through","Fixed Income","20.962.162,61","0,91","20.962.162,61","23.845.888,00","23.845.888,00","87,67","United States","-","5,90","01.Nov2046","3,00","USD","01.Dec2016"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","20.697.446,90","0,89","20.697.446,90","23.339.512,00","23.339.512,00","88,44","United States","-","6,51","20.Dec2042","3,00","USD","01.Dec2012"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","18.974.456,18","0,82","18.974.456,18","22.717.083,00","22.717.083,00","83,32","United States","-","6,61","20.Sept2050","2,50","USD","01.Sept2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18.772.662,93","0,81","18.772.662,93","19.320.666,00","19.320.666,00","96,76","United States","-","4,36","20.Mar2053","5,00","USD","01.Mar2023"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18.633.519,95","0,81","18.633.519,95","18.442.878,00","18.442.878,00","100,55","United States","-","2,79","20.Sept2053","6,00","USD","01.Sept2023"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18.573.074,08","0,80","18.573.074,08","18.672.005,00","18.672.005,00","99,03","United States","-","3,66","20.Dec2052","5,50","USD","01.Dec2022"
