﻿iShares MSCI Turkey UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","27.59","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","15.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","12.73","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","10.60","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","10.21","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","8.14","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","6.50","-","-"
"-","US TREASURY N/B 06/27 3.25","-","3.55","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","3.17","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.69","Frankreich","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.49","Indien","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Aktien","0.34","China","NASDAQ"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.29","Argentinien","New York Stock Exchange Inc."
"-","JAPAN","-","0.19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EDAP","EDAP TMS ADR REPTG SA","Aktien","0.02","Frankreich","NASDAQ"
"-","Pensionbee Group Plc","-","0.02","-","-"
"SUR","SURTECO GROUP","Aktien","0.00","Deutschland","Xetra"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"-","Linde Ord","-","0.00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.00","Deutschland","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"-","Trane Technologies Plc","-","0.00","-","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
