﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","12’038’976.04","10.42","12’038’976.04","1’997’683.00","6.03","Türkei","Istanbul Stock Exchange","TRY"
"AKBNK.E","AKBANK A","Financials","Aktien","11’837’980.79","10.25","11’837’980.79","6’469’571.00","1.83","Türkei","Istanbul Stock Exchange","TRY"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","11’484’912.77","9.94","11’484’912.77","1’144’616.00","10.03","Türkei","Istanbul Stock Exchange","TRY"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","11’247’990.03","9.74","11’247’990.03","944’308.00","11.91","Türkei","Istanbul Stock Exchange","TRY"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","10’978’035.32","9.51","10’978’035.32","1’577’516.00","6.96","Türkei","Istanbul Stock Exchange","TRY"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","7’656’160.67","6.63","7’656’160.67","18’143’593.00","0.42","Türkei","Istanbul Stock Exchange","TRY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","6’960’970.87","6.03","6’960’970.87","7’006’256.00","0.99","Türkei","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","6’239’759.48","5.40","6’239’759.48","2’509’032.00","2.49","Türkei","Istanbul Stock Exchange","TRY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","6’009’786.81","5.20","6’009’786.81","2’115’471.00","2.84","Türkei","Istanbul Stock Exchange","TRY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","5’304’000.42","4.59","5’304’000.42","2’836’658.00","1.87","Türkei","Istanbul Stock Exchange","TRY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","4’989’787.38","4.32","4’989’787.38","145’528.00","34.29","Türkei","Istanbul Stock Exchange","TRY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","4’433’957.45","3.84","4’433’957.45","2’858’319.00","1.55","Türkei","Istanbul Stock Exchange","TRY"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","3’847’451.42","3.33","3’847’451.42","2’903’012.00","1.33","Türkei","Istanbul Stock Exchange","TRY"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","3’530’988.77","3.06","3’530’988.77","158’237.00","22.31","Türkei","Istanbul Stock Exchange","TRY"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","3’505’076.03","3.04","3’505’076.03","2’758’719.00","1.27","Türkei","Istanbul Stock Exchange","TRY"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","3’037’935.92","2.63","3’037’935.92","95’457.00","31.83","Türkei","Istanbul Stock Exchange","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","2’195’883.33","1.90","2’195’883.33","259’198.00","8.47","Türkei","Istanbul Stock Exchange","TRY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","185’782.24","0.16","185’782.24","6’036’065.00","3.08","Türkei","-","TRY"
"MLIFT","CASH COLLATERAL TRY MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","37’211.45","0.03","37’211.45","1’209’000.00","3.08","Türkei","-","TRY"
"A5M4","BIST 30 FUTURES JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","223’559.71","62.00","360.58","-","Istanbul Stock Exchange","TRY"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.02","0.00","0.02","1.00","3.08","Türkei","-","TRY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-15’540.03","-0.01","-15’540.03","-15’540.00","100.00","Vereinigte Staaten","-","USD"
 
