﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","4,87","Stati Uniti","NASDAQ"
"SAN","SANOFI SA","Azionario","2,90","Francia","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Azionario","2,89","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","2,86","Stati Uniti","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Azionario","2,86","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","2,86","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","2,86","Stati Uniti","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Azionario","2,86","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","2,86","Stati Uniti","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Azionario","2,86","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","2,86","Giappone","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Azionario","2,65","Francia","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Azionario","2,61","Francia","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Azionario","2,44","Stati Uniti","NASDAQ"
"-","CANADA GOVERNMENT OF","-","2,35","-","-"
"RIO","RIO TINTO PLC","Azionario","2,15","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,04","-","-"
"-","US TREASURY N/B 07/26 4.75","-","1,93","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,82","Stati Uniti","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1,82","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1,82","-","-"
"GMG","GOODMAN GROUP UNITS","Azionario","1,75","Australia","Asx - All Markets"
"FP","TOTAL","Azionario","1,75","Francia","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Azionario","1,75","Francia","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","1,54","Irlanda","Asx - All Markets"
"-","TREASURY NOTE","-","1,40","-","-"
"AMZ","AMAZON COM INC","Azionario","1,14","Stati Uniti","Boerse Muenchen"
"ALV","ALLIANZ","Azionario","1,14","Germania","Xetra"
"-","TREASURY NOTE","-","1,13","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","1,11","Australia","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","1,07","Stati Uniti","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","1,03","Israele","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Azionario","1,01","Giappone","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,94","Irlanda","Non-Nms Quotation Service (Nnqs)"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,93","Irlanda","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","0,86","Stati Uniti","NASDAQ"
"0Y3K","EATON PLC","Azionario","0,86","Irlanda","London Stock Exchange"
"-","Linde Ord","-","0,86","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","0,86","Stati Uniti","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","0,85","Spagna","Bolsa De Madrid"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Azionario","0,75","Stati Uniti","New York Stock Exchange Inc."
"SSE","SSE PLC","Azionario","0,72","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,71","Stati Uniti","-"
"CRH","CRH PLC","Azionario","0,69","Irlanda","London Stock Exchange"
"DGE","DIAGEO PLC","Azionario","0,66","Regno unito","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,65","-","-"
"HNR1","HANNOVER RUECK","Azionario","0,59","Germania","Xetra"
"KLAC","KLA CORP","Azionario","0,48","Stati Uniti","NASDAQ"
"ALO","ALSTOM SA","Azionario","0,47","Francia","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Azionario","0,47","Israele","NASDAQ"
"HEIA","HEINEKEN NV","Azionario","0,47","Paesi Bassi","Euronext Amsterdam"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,46","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,44","Israele","NASDAQ"
