﻿iShares Latin America 40 ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Oct 25, 2001"
Shares Outstanding,"57,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","142,459,989.00","9.39","142,459,989.00","12,021,940.00","11.85","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","114,899,733.98","7.57","114,899,733.98","7,604,218.00","15.11","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","97,061,874.25","6.40","97,061,874.25","16,043,285.00","6.05","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","96,650,274.48","6.37","96,650,274.48","6,159,992.00","15.69","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","86,086,159.12","5.67","86,086,159.12","7,978,328.00","10.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","82,992,897.15","5.47","82,992,897.15","8,210,227.00","10.11","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","72,064,970.78","4.75","72,064,970.78","6,080,818.00","11.85","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","62,137,499.83","4.10","62,137,499.83","10,309,853.00","6.03","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","61,401,904.62","4.05","61,401,904.62","68,071,837.00","0.90","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","60,777,566.82","4.01","60,777,566.82","16,173,660.00","3.76","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","50,662,333.01","3.34","50,662,333.01","9,490,629.00","5.34","Brazil","XBSP","USD","5.24","BRL","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","46,603,300.15","3.07","46,603,300.15","17,586,151.00","2.65","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","41,128,696.57","2.71","41,128,696.57","50,116,735.00","0.82","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","40,102,097.16","2.64","40,102,097.16","18,694,035.00","2.15","Brazil","XBSP","USD","5.24","BRL","-"
"BAP","CREDICORP LTD","Financials","Equity","36,220,657.13","2.39","36,220,657.13","224,987.00","160.99","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEGE3","WEG SA","Industrials","Equity","35,477,458.88","2.34","35,477,458.88","4,863,670.00","7.29","Brazil","XBSP","USD","5.24","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","33,542,407.23","2.21","33,542,407.23","18,403,191.00","1.82","Brazil","XBSP","USD","5.24","BRL","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","33,004,752.98","2.18","33,004,752.98","14,603,873.00","2.26","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","32,145,591.03","2.12","32,145,591.03","281,559.00","114.17","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","27,091,513.75","1.79","27,091,513.75","2,839,001.00","9.54","Brazil","XBSP","USD","5.24","BRL","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","24,867,401.16","1.64","24,867,401.16","3,422,550.00","7.27","Brazil","XBSP","USD","5.24","BRL","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","21,759,958.74","1.43","21,759,958.74","472,837.00","46.02","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","19,287,921.78","1.27","19,287,921.78","4,945,008.00","3.90","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Materials","Equity","16,426,401.42","1.08","16,426,401.42","3,828,998.00","4.29","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
