﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","7.33","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","7.27","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.04","Vereinigte Staaten","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","3.44","Brasilien","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3.44","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","3.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.39","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.28","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","2.28","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.81","Vereinigtes Königreich","-"
"-","FRENCH REPUBLIC","-","1.55","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","1.49","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1.45","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.25","-","-"
"AAPL","APPLE INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","1.24","Indien","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","1.24","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1.19","-","-"
"-","JAPAN ZCP 10/05/24","-","1.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.02","Frankreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.95","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.95","Frankreich","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obligationen (FI)","0.92","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.87","Frankreich","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.82","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.82","Vereinigte Staaten","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.69","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.69","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.64","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.60","Supranational","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.58","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","Deutsche Börse AG"
"UKT","UK CONV GILT","Obligationen (FI)","0.57","Vereinigtes Königreich","-"
"HD","HOME DEPOT INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
