﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","4’622’115.18","0.94","4’622’115.18","4’622’115.00","1.00","Irland","-","USD"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","2’531’282.48","0.51","2’531’282.48","126’030.00","20.08","Taiwan","Taiwan Stock Exchange","TWD"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","1’868’195.07","0.38","1’868’195.07","14’596.00","127.99","Korea","Korea Exchange (Kosdaq)","KRW"
"EMBR3","EMBRAER SA","Industrie","Aktien","1’715’014.44","0.35","1’715’014.44","267’100.00","6.42","Brasilien","XBSP","BRL"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","1’487’619.97","0.30","1’487’619.97","39’383.00","37.77","Indien","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","1’470’360.74","0.30","1’470’360.74","96’989.00","15.16","Indien","National Stock Exchange Of India","INR"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1’467’661.69","0.30","1’467’661.69","236’000.00","6.22","Taiwan","Taiwan Stock Exchange","TWD"
"3533","LOTES LTD","IT","Aktien","1’430’536.21","0.29","1’430’536.21","32’348.00","44.22","Taiwan","Taiwan Stock Exchange","TWD"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1’424’912.47","0.29","1’424’912.47","66’000.00","21.59","Taiwan","Gretai Securities Market","TWD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1’420’772.74","0.29","1’420’772.74","7’950.00","178.71","Korea","Korea Exchange (Stock Market)","KRW"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1’414’777.96","0.29","1’414’777.96","264’000.00","5.36","Taiwan","Taiwan Stock Exchange","TWD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","1’412’689.64","0.29","1’412’689.64","46’000.00","30.71","Taiwan","Gretai Securities Market","TWD"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Immobilien","Aktien","1’406’147.32","0.29","1’406’147.32","326’189.00","4.31","Indien","National Stock Exchange Of India","INR"
"COFORGE","COFORGE LTD","IT","Aktien","1’382’538.92","0.28","1’382’538.92","22’604.00","61.16","Indien","National Stock Exchange Of India","INR"
"2383","ELITE MATERIAL LTD","IT","Aktien","1’353’848.04","0.28","1’353’848.04","107’000.00","12.65","Taiwan","Taiwan Stock Exchange","TWD"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Aktien","1’352’501.48","0.28","1’352’501.48","694’020.00","1.95","Indien","National Stock Exchange Of India","INR"
"VOLTAS","VOLTAS LTD","Industrie","Aktien","1’325’814.59","0.27","1’325’814.59","75’010.00","17.68","Indien","National Stock Exchange Of India","INR"
"2360","CHROMA ATE INC","IT","Aktien","1’240’425.65","0.25","1’240’425.65","151’560.00","8.18","Taiwan","Taiwan Stock Exchange","TWD"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","1’233’222.80","0.25","1’233’222.80","12’335.00","99.98","Indien","National Stock Exchange Of India","INR"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","1’229’789.32","0.25","1’229’789.32","418’000.00","2.94","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industrie","Aktien","1’203’077.21","0.24","1’203’077.21","599’000.00","2.01","Taiwan","Taiwan Stock Exchange","TWD"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Aktien","1’189’484.41","0.24","1’189’484.41","98’176.00","12.12","Indien","National Stock Exchange Of India","INR"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Immobilien","Aktien","1’153’360.35","0.23","1’153’360.35","324’115.00","3.56","Mexiko","Bolsa Mexicana De Valores","MXN"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Aktien","1’140’746.88","0.23","1’140’746.88","190’000.00","6.00","Taiwan","Gretai Securities Market","TWD"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","1’140’202.49","0.23","1’140’202.49","63’669.00","17.91","Indien","National Stock Exchange Of India","INR"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","1’118’512.38","0.23","1’118’512.38","43’000.00","26.01","Taiwan","Taiwan Stock Exchange","TWD"
"QNNS","QATAR NAVIGATION","Industrie","Aktien","1’087’322.44","0.22","1’087’322.44","377’042.00","2.88","Qatar","Qatar Exchange","QAR"
"3044","TRIPOD TECHNOLOGY CORP","IT","Aktien","1’073’567.35","0.22","1’073’567.35","177’000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","1’070’588.42","0.22","1’070’588.42","11’300.00","94.74","Taiwan","Gretai Securities Market","TWD"
"KEI","KEI INDUSTRIES LTD","Industrie","Aktien","1’059’858.51","0.22","1’059’858.51","22’132.00","47.89","Indien","National Stock Exchange Of India","INR"
"3036","WT MICROELECTRONICS LTD","IT","Aktien","1’028’606.97","0.21","1’028’606.97","223’290.00","4.61","Taiwan","Taiwan Stock Exchange","TWD"
"1477","MAKALOT INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","1’028’178.37","0.21","1’028’178.37","85’407.00","12.04","Taiwan","Taiwan Stock Exchange","TWD"
"Q*","QUALITAS CONTROLADORA","Financials","Aktien","1’004’811.74","0.20","1’004’811.74","76’397.00","13.15","Mexiko","Bolsa Mexicana De Valores","MXN"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","1’002’272.59","0.20","1’002’272.59","164’000.00","6.11","Taiwan","Taiwan Stock Exchange","TWD"
"MRP","MR PRICE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","959’008.77","0.20","959’008.77","102’121.00","9.39","Südafrika","Johannesburg Stock Exchange","ZAR"
"BLUESTARCO","BLUE STAR LTD","Industrie","Aktien","958’357.27","0.19","958’357.27","53’445.00","17.93","Indien","National Stock Exchange Of India","INR"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Aktien","942’051.37","0.19","942’051.37","116’645.00","8.08","Indien","National Stock Exchange Of India","INR"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","930’073.28","0.19","930’073.28","30’998.00","30.00","Taiwan","Taiwan Stock Exchange","TWD"
"FORTIS","FORTIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","920’029.27","0.19","920’029.27","175’040.00","5.26","Indien","National Stock Exchange Of India","INR"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Nicht-Basiskonsumgüter","Aktien","905’046.12","0.18","905’046.12","237’166.00","3.82","Indien","National Stock Exchange Of India","INR"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","879’630.22","0.18","879’630.22","227’500.00","3.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXIDEIND","EXIDE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","873’345.16","0.18","873’345.16","154’252.00","5.66","Indien","National Stock Exchange Of India","INR"
"2313","COMPEQ MANUFACTURING LTD","IT","Aktien","872’477.12","0.18","872’477.12","368’000.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"IPCALAB","IPCA LABORATORIES LTD","Gesundheitsversorgung","Aktien","862’446.23","0.18","862’446.23","53’721.00","16.05","Indien","National Stock Exchange Of India","INR"
