﻿iShares € Corp Bond 0-3yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.28","Frankreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.90","-","-"
"-","US TREASURY N/B 01/26 3.875","-","4.58","-","-"
"-","US TREASURY N/B 04/29 2.875","-","4.34","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","4.30","Australien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.43","-","-"
"-","UK CONV GILT","-","3.43","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.28","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UK CONV GILT","-","2.87","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.74","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.58","Vereinigtes Königreich","-"
"-","UK I/L GILT","-","2.29","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","2.29","-","-"
"-","US TREASURY N/B 07/26 0.625","-","2.12","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","2.03","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.70","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","1.65","Japan","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","1.65","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.65","Irland","-"
"-","SPAIN KINGDOM OF","-","1.65","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.65","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.65","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.58","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.52","Belgien","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.46","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","1.41","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1.40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.28","Frankreich","-"
"-","WI TREASURY SEC. 10/26 1.125","-","1.26","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","1.12","Kanada","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.10","Vereinigtes Königreich","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.03","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.03","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.03","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.03","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.01","Vereinigtes Königreich","-"
"-","AUSTRALIA COMMONWEALTH OF","-","1.00","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.89","-","-"
"-","UK I/L GILT","-","0.88","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.87","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.57","-","-"
"-","TREASURY NOTE","-","0.54","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.48","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.47","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.46","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.44","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.42","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.40","Spanien","-"
