﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"13/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","4,77","Stati Uniti","NASDAQ"
"XOM","EXXON MOBIL CORP","Azionario","4,67","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","4,67","Stati Uniti","New York Stock Exchange Inc."
"MMM","3M","Azionario","4,67","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","4,67","Stati Uniti","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Azionario","4,67","Stati Uniti","New York Stock Exchange Inc."
"LLY","ELI LILLY","Azionario","4,67","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","4,67","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","4,06","Stati Uniti","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","4,04","Spagna","Bolsa De Madrid"
"CHRW","CH ROBINSON WORLDWIDE INC","Azionario","3,97","Stati Uniti","NASDAQ"
"SRE","SEMPRA ENERGY","Azionario","3,97","Stati Uniti","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Azionario","3,97","Stati Uniti","NASDAQ"
"EA","ELECTRONIC ARTS INC","Azionario","3,97","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","3,97","Stati Uniti","Bolsa Mexicana De Valores"
"QCOM","QUALCOMM INC","Azionario","3,97","Stati Uniti","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3,97","-","-"
"GETI B","GETINGE B","Azionario","3,23","Svezia","Nasdaq Omx Nordic"
"DLTR","DOLLAR TREE INC","Azionario","3,17","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","3,05","Canada","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","2,51","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,73","-","-"
"HOLX","HOLOGIC INC","Azionario","1,25","Stati Uniti","NASDAQ"
"LNG","CHENIERE ENERGY INC","Azionario","1,05","Stati Uniti","Nyse Mkt Llc"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Azionario","0,96","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,96","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,96","-","-"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,96","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","0,96","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Azionario","0,96","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,96","Canada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Azionario","0,96","Stati Uniti","New York Stock Exchange Inc."
"NDSN","NORDSON CORP","Azionario","0,73","Stati Uniti","NASDAQ"
"MING","SPAREBANK SMNS","Azionario","0,64","Norvegia","Oslo Bors Asa"
"6981","MURATA MANUFACTURING LTD","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"ORI","ORICA LTD","Azionario","0,18","Australia","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,01","-","-"
"CSCO","CISCO SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
