﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","44.210.119,20","8,62","44.210.119,20","106.860,00","413,72","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","36.680.953,64","7,15","36.680.953,64","196.913,00","186,28","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","26.006.888,31","5,07","26.006.888,31","28.769,00","903,99","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","25.042.544,82","4,88","25.042.544,82","134.226,00","186,57","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","14.558.855,08","2,84","14.558.855,08","31.108,00","468,01","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","14.068.050,36","2,74","14.068.050,36","83.174,00","169,14","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","11.947.448,10","2,33","11.947.448,10","69.909,00","170,90","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","9.215.147,40","1,80","9.215.147,40","12.162,00","757,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","8.533.863,66","1,66","8.533.863,66","42.942,00","198,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","8.229.749,42","1,60","8.229.749,42","47.878,00","171,89","Stati Uniti","NASDAQ","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","7.698.591,45","1,50","7.698.591,45","27.555,00","279,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","7.506.552,60","1,46","7.506.552,60","9.684,00","775,15","Stati Uniti","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","6.554.665,44","1,28","6.554.665,44","14.319,00","457,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","5.432.120,10","1,06","5.432.120,10","10.615,00","511,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","5.273.739,10","1,03","5.273.739,10","40.790,00","129,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","5.233.676,63","1,02","5.233.676,63","3.913,00","1.337,51","Stati Uniti","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","4.455.161,12","0,87","4.455.161,12","18.134,00","245,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","4.301.982,72","0,84","4.301.982,72","26.674,00","161,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","4.207.372,20","0,82","4.207.372,20","23.258,00","180,90","Stati Uniti","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","3.983.368,05","0,78","3.983.368,05","24.015,00","165,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","3.960.810,39","0,77","3.960.810,39","103.659,00","38,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Azionario","3.586.390,96","0,70","3.586.390,96","12.923,00","277,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","3.563.659,00","0,69","3.563.659,00","56.050,00","63,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","3.520.112,31","0,69","3.520.112,31","5.709,00","616,59","Stati Uniti","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","3.355.268,44","0,65","3.355.268,44","50.822,00","66,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Salute","Azionario","3.233.491,80","0,63","3.233.491,80","5.474,00","590,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Azionario","3.212.198,39","0,63","3.212.198,39","6.649,00","483,11","Stati Uniti","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","3.199.841,40","0,62","3.199.841,40","12.913,00","247,80","Stati Uniti","NASDAQ","USD"
"PFE","PFIZER INC","Salute","Azionario","2.826.168,12","0,55","2.826.168,12","99.373,00","28,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","2.822.695,80","0,55","2.822.695,80","18.743,00","150,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Azionario","2.741.965,85","0,53","2.741.965,85","14.885,00","184,21","Stati Uniti","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","2.741.145,96","0,53","2.741.145,96","10.103,00","271,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","2.678.271,35","0,52","2.678.271,35","8.683,00","308,45","Stati Uniti","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","2.624.069,42","0,51","2.624.069,42","25.046,00","104,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","2.597.820,98","0,51","2.597.820,98","4.142,00","627,19","Stati Uniti","NASDAQ","USD"
"DHR","DANAHER CORP","Salute","Azionario","2.564.157,51","0,50","2.564.157,51","10.191,00","251,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Salute","Azionario","2.554.533,66","0,50","2.554.533,66","4.606,00","554,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","2.511.815,28","0,49","2.511.815,28","5.538,00","453,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Azionario","2.473.327,98","0,48","2.473.327,98","21.254,00","116,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","2.388.083,84","0,47","2.388.083,84","7.004,00","340,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","2.363.471,22","0,46","2.363.471,22","5.522,00","428,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Azionario","2.272.302,00","0,44","2.272.302,00","18.474,00","123,00","Stati Uniti","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Azionario","2.248.769,60","0,44","2.248.769,60","3.080,00","730,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","2.239.249,31","0,44","2.239.249,31","10.837,00","206,63","Stati Uniti","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","2.219.500,20","0,43","2.219.500,20","7.220,00","307,41","Stati Uniti","New York Stock Exchange Inc.","USD"
