﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","3,22","Verenigde Staten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","2,60","Ierland","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,95","Oostenrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,78","Oostenrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,61","Oostenrijk","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","1,52","India","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,52","Taiwan","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","1,52","India","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","1,50","Verenigde Staten","NYSE Arca"
"MDT","MEDTRONIC PLC","Aandelen","1,50","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","1,50","Verenigde Staten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,50","Verenigde Staten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,48","China","NASDAQ"
"-","UK CONV GILT","-","1,40","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","1,40","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1,40","-","-"
"UKTI","UK I/L GILT","Obligaties","1,40","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,31","Oostenrijk","-"
"-","AUSTRIA REPUBLIC OF","-","1,18","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,18","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,11","Oostenrijk","-"
"AMZ","AMAZON COM INC","Aandelen","1,08","Verenigde Staten","Boerse Muenchen"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","1,07","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","1,06","Verenigde Staten","Boerse Muenchen"
"LAR","LAM RESEARCH CORP","Aandelen","1,06","Verenigde Staten","Deutsche Boerse Xetra"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1,04","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","1,04","-","-"
"REP","REPSOL SA","Aandelen","1,02","Spanje","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,90","Oostenrijk","-"
"PRX","PROSUS NV","Aandelen","0,89","Nederland","Euronext Amsterdam"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,89","Spanje","-"
"NVDA","NVIDIA CORP","Aandelen","0,88","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,86","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,86","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,84","België","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0,80","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,76","Frankrijk","-"
"-","AUSTRIA REPUBLIC OF","-","0,60","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,52","-","-"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,51","Verenigde Staten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,49","-","-"
"-","UK CONV GILT","-","0,47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,45","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,42","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,40","Duitsland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,39","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,38","-","-"
"MSFT","MICROSOFT CORP","Aandelen","0,37","Verenigde Staten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,37","Nederland","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,37","-","-"
"UKT","UK CONV GILT","Obligaties","0,37","Verenigd Koninkrijk","-"
"-","UK CONV GILT","-","0,36","-","-"
"RY","ROYAL BANK OF CANADA","Aandelen","0,35","Canada","Toronto Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obligaties","0,34","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,34","-","-"
"RIO","RIO TINTO PLC","Aandelen","0,33","Australië","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aandelen","0,33","Verenigde Staten","NYSE Arca"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,32","-","-"
"-","FRANCE REPUBLIC OF","-","0,30","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,28","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,27","Finland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,27","Ierland","-"
"KROS","KEROS THERAPEUTICS INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,25","-","-"
"MTD","METTLER TOLEDO INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,23","Duitsland","-"
"4921","FANCL CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,20","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,20","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,20","Ierland","-"
"3994","MONEY FORWARD INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,19","Verenigde Staten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,18","-","-"
"2593","ITO EN LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,18","Spanje","-"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
