﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","73.149.929,27","6,38","73.149.929,27","89.987.000,00","89.987.000,00","81,29","Frankrijk","-","7,44","25/nov/2031","0,00","EUR","12/apr/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","73.125.612,76","6,37","73.125.612,76","77.253.000,00","77.253.000,00","93,71","Frankrijk","-","7,74","25/nov/2032","2,00","EUR","11/jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","69.328.887,91","6,04","69.328.887,91","65.125.000,00","65.125.000,00","104,80","Frankrijk","-","8,09","25/nov/2033","3,50","EUR","09/okt/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","65.516.082,78","5,71","65.516.082,78","63.054.000,00","63.054.000,00","100,98","Frankrijk","-","7,73","25/mei/2033","3,00","EUR","12/apr/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","64.427.579,71","5,62","64.427.579,71","64.559.000,00","64.559.000,00","99,22","Duitsland","-","7,89","15/feb/2033","2,30","EUR","13/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","52.709.725,88","4,59","52.709.725,88","50.837.000,00","50.837.000,00","101,50","Duitsland","-","8,08","15/aug/2033","2,60","EUR","14/jul/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","49.767.422,34","4,34","49.767.422,34","62.157.000,00","62.157.000,00","80,07","Frankrijk","-","7,93","25/mei/2032","0,00","EUR","10/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","45.819.380,25","3,99","45.819.380,25","54.943.000,00","54.943.000,00","83,39","Duitsland","-","7,66","15/feb/2032","0,00","EUR","07/jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","44.360.324,96","3,87","44.360.324,96","42.204.000,00","42.204.000,00","103,19","Spanje","-","7,99","31/okt/2033","3,55","EUR","14/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","44.107.229,76","3,84","44.107.229,76","45.841.000,00","45.841.000,00","94,94","Duitsland","-","7,57","15/aug/2032","1,70","EUR","08/jul/2022"
