﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1120","AL RAJHI BANK","Financials","Aktien","61.138.923,41","14,04","61.138.923,41","2.845.539,00","21,49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","42.895.862,58","9,85","42.895.862,58","4.268.309,00","10,05","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","30.803.918,45","7,08","30.803.918,45","3.864.707,00","7,97","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","30.380.596,53","6,98","30.380.596,53","2.903.611,00","10,46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","28.178.488,12","6,47","28.178.488,12","1.306.625,00","21,57","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","27.503.782,69","6,32","27.503.782,69","1.875.908,00","14,66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2082","ACWA POWER CO","Versorger","Aktien","16.052.093,30","3,69","16.052.093,30","137.984,00","116,33","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Aktien","15.967.429,16","3,67","15.967.429,16","1.422.770,00","11,22","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Financials","Aktien","15.957.939,83","3,67","15.957.939,83","2.134.154,00","7,48","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Aktien","15.458.331,03","3,55","15.458.331,03","1.460.676,00","10,58","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","10.660.301,34","2,45","10.660.301,34","127.033,00","83,92","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","10.453.671,90","2,40","10.453.671,90","338.643,00","30,87","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1140","BANK ALBILAD","Financials","Aktien","8.552.625,36","1,96","8.552.625,36","711.385,00","12,02","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","8.482.026,92","1,95","8.482.026,92","34.843,00","243,44","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","8.340.687,36","1,92","8.340.687,36","857.217,00","9,73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1080","ARAB NATIONAL BANK","Financials","Aktien","7.655.780,00","1,76","7.655.780,00","980.175,00","7,81","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","7.578.454,24","1,74","7.578.454,24","547.766,00","13,84","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8210","BUPA ARABIA","Financials","Aktien","7.363.205,82","1,69","7.363.205,82","119.574,00","61,58","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","6.410.843,62","1,47","6.410.843,62","1.207.279,00","5,31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2280","ALMARAI","Nichtzyklische Konsumgüter","Aktien","5.592.346,07","1,28","5.592.346,07","362.951,00","15,41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2050","SAVOLA GROUP","Nichtzyklische Konsumgüter","Aktien","5.199.839,55","1,19","5.199.839,55","380.237,00","13,68","Saudi-Arabien","Saudi Stock Exchange","SAR"
