﻿iShares U.S. Financial Services ETF
Fondsposition per,"15.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"20’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","195’762’987.28","14.55","195’762’987.28","474’278.00","412.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","152’327’679.57","11.32","152’327’679.57","753’687.00","202.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","116’082’999.50","8.63","116’082’999.50","412’373.00","281.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","98’530’914.00","7.32","98’530’914.00","215’133.00","458.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","69’777’964.47","5.19","69’777’964.47","1’793’317.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","58’529’218.14","4.35","58’529’218.14","938’871.00","62.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","39’653’538.93","2.95","39’653’538.93","85’077.00","466.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","36’447’612.10","2.71","36’447’612.10","83’653.00","435.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","35’985’504.50","2.67","35’985’504.50","148’885.00","241.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","32’806’712.40","2.44","32’806’712.40","326’370.00","100.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","31’923’168.64","2.37","31’923’168.64","496’936.00","64.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","30’480’632.00","2.27","30’480’632.00","387’400.00","78.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","29’689’848.60","2.21","29’689’848.60","36’398.00","815.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","24’584’646.06","1.83","24’584’646.06","187’226.00","131.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","20’586’610.53","1.53","20’586’610.53","149’319.00","137.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","19’549’157.94","1.45","19’549’157.94","93’869.00","208.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","18’693’019.38","1.39","18’693’019.38","173’614.00","107.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","17’146’935.26","1.27","17’146’935.26","406’133.00","42.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","16’793’603.00","1.25","16’793’603.00","40’970.00","409.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","16’755’481.68","1.25","16’755’481.68","103’852.00","161.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","14’373’073.85","1.07","14’373’073.85","99’571.00","144.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","13’932’776.62","1.04","13’932’776.62","346’759.00","40.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","13’198’604.64","0.98","13’198’604.64","114’452.00","115.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","11’700’200.40","0.87","11’700’200.40","198’983.00","58.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","11’538’820.79","0.86","11’538’820.79","26’261.00","439.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","10’076’613.72","0.75","10’076’613.72","20’562.00","490.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","9’804’027.62","0.73","9’804’027.62","44’582.00","219.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
