﻿iShares International Developed Property ETF
Fondsposition per,"16.Mai2024"
Inception Date,"30.Juli2007"
Shares Outstanding,"1’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","2’066’259.93","5.54","2’066’259.93","89’111.00","23.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VNA","VONOVIA SE","Immobilien","Aktien","1’361’531.94","3.65","1’361’531.94","42’004.00","32.41","Deutschland","Xetra","USD","0.92","EUR","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1’345’804.78","3.61","1’345’804.78","144’968.00","9.28","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’212’717.44","3.25","1’212’717.44","68’300.00","17.76","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","904’010.82","2.42","904’010.82","34’000.00","26.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","821’667.00","2.20","821’667.00","68’999.00","11.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","821’293.38","2.20","821’293.38","24’500.00","33.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","796’341.75","2.13","796’341.75","78’000.00","10.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","619’895.99","1.66","619’895.99","132’679.00","4.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","582’491.90","1.56","582’491.90","267’623.00","2.18","Australien","Asx - All Markets","USD","1.50","AUD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","453’810.26","1.22","453’810.26","5’233.00","86.72","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","439’521.63","1.18","439’521.63","97’000.00","4.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","387’844.71","1.04","387’844.71","122’814.00","3.16","Australien","Asx - All Markets","USD","1.50","AUD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","384’260.05","1.03","384’260.05","259’810.00","1.48","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","374’845.71","1.00","374’845.71","3’956.00","94.75","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","362’756.39","0.97","362’756.39","183’492.00","1.98","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","359’415.44","0.96","359’415.44","3’400.00","105.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","359’302.44","0.96","359’302.44","3’809.00","94.33","Deutschland","Xetra","USD","0.92","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","339’169.82","0.91","339’169.82","38’801.00","8.74","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","338’788.39","0.91","338’788.39","88.00","3’849.87","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","308’387.25","0.83","308’387.25","11’003.00","28.03","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"GFC","GECINA SA","Immobilien","Aktien","296’648.50","0.80","296’648.50","2’647.00","112.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","295’477.91","0.79","295’477.91","2’365.00","124.94","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3003","HULIC LTD","Immobilien","Aktien","294’418.34","0.79","294’418.34","30’900.00","9.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","293’449.87","0.79","293’449.87","98’770.00","2.97","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","292’656.17","0.78","292’656.17","203’878.00","1.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","280’797.10","0.75","280’797.10","10’075.00","27.87","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","279’723.63","0.75","279’723.63","105’044.00","2.66","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
