﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energy","Equity","109’216’234.98","16.21","109’216’234.98","920’646.00","118.63","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","64’415’373.20","9.56","64’415’373.20","411’863.00","156.40","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","53’081’951.81","7.88","53’081’951.81","1’497’986.00","35.44","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","35’994’578.25","5.34","35’994’578.25","500’157.00","71.97","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","35’102’746.55","5.21","35’102’746.55","273’535.00","128.33","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","25’377’091.23","3.77","25’377’091.23","3’943’802.00","6.43","United Kingdom","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","18’981’400.43","2.82","18’981’400.43","246’535.00","76.99","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energy","Equity","17’790’058.40","2.64","17’790’058.40","134’366.00","132.40","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","17’709’986.04","2.63","17’709’986.04","87’474.00","202.46","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","16’724’111.50","2.48","16’724’111.50","329’150.00","50.81","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","16’279’524.45","2.42","16’279’524.45","489’787.00","33.24","Canada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energy","Equity","15’938’860.00","2.37","15’938’860.00","101’360.00","157.25","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","14’412’190.01","2.14","14’412’190.01","53’819.00","267.79","United States","New York Stock Exchange Inc.","USD"
