﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMGN","AMGEN INC","Health Care","Equity","40,461,597.61","8.43","40,461,597.61","153,223.00","264.07","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","39,201,504.40","8.17","39,201,504.40","99,724.00","393.10","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","39,137,780.51","8.16","39,137,780.51","43,429.00","901.19","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","38,948,909.55","8.12","38,948,909.55","581,935.00","66.93","United States","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Health Care","Equity","21,373,890.23","4.46","21,373,890.23","311,891.00","68.53","United Kingdom","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","21,168,582.24","4.41","21,168,582.24","204,646.00","103.44","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","14,960,616.80","3.12","14,960,616.80","77,855.00","192.16","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","10,067,780.19","2.10","10,067,780.19","85,111.00","118.29","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","9,802,705.92","2.04","9,802,705.92","67,456.00","145.32","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","9,142,717.26","1.91","9,142,717.26","101,058.00","90.47","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","7,101,292.23","1.48","7,101,292.23","53,301.00","133.23","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","7,060,776.60","1.47","7,060,776.60","636,106.00","11.10","United States","NASDAQ","USD"
"SNY","SANOFI ADR REPRESENTING SA","Health Care","Equity","6,765,628.08","1.41","6,765,628.08","146,728.00","46.11","France","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","6,606,134.26","1.38","6,606,134.26","239,266.00","27.61","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","6,340,370.80","1.32","6,340,370.80","120,265.00","52.72","United States","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","6,301,081.44","1.31","6,301,081.44","16,476.00","382.44","United States","NASDAQ","USD"
"ARGX","ARGENX SE ADR","Health Care","Equity","6,103,455.40","1.27","6,103,455.40","16,667.00","366.20","Belgium","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","5,931,459.17","1.24","5,931,459.17","25,207.00","235.31","United States","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","5,926,212.41","1.24","5,926,212.41","50,269.00","117.89","United States","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","4,506,436.44","0.94","4,506,436.44","431,651.00","10.44","United States","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Health Care","Equity","4,481,222.40","0.93","4,481,222.40","51,866.00","86.40","Germany","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Health Care","Equity","4,371,585.33","0.91","4,371,585.33","30,749.00","142.17","Denmark","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","3,976,453.19","0.83","3,976,453.19","51,851.00","76.69","United States","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","3,748,105.68","0.78","3,748,105.68","55,176.00","67.93","United States","NASDAQ","USD"
"EXEL","EXELIXIS INC","Health Care","Equity","3,714,293.83","0.77","3,714,293.83","162,409.00","22.87","United States","NASDAQ","USD"
"PCVX","VAXCYTE INC","Health Care","Equity","3,625,372.53","0.76","3,625,372.53","58,071.00","62.43","United States","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","3,582,066.60","0.75","3,582,066.60","33,446.00","107.10","United States","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","3,250,653.70","0.68","3,250,653.70","88,285.00","36.82","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","3,194,048.25","0.67","3,194,048.25","78,075.00","40.91","United States","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","3,102,257.70","0.65","3,102,257.70","64,590.00","48.03","United States","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","2,924,127.36","0.61","2,924,127.36","22,176.00","131.86","China","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","2,898,422.10","0.60","2,898,422.10","32,795.00","88.38","United States","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2,583,078.80","0.54","2,583,078.80","67,940.00","38.02","United States","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","2,571,063.84","0.54","2,571,063.84","15,156.00","169.64","United States","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","2,448,033.14","0.51","2,448,033.14","10,721.00","228.34","United States","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","2,389,024.44","0.50","2,389,024.44","42,999.00","55.56","United States","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","2,352,816.24","0.49","2,352,816.24","94,188.00","24.98","United States","NASDAQ","USD"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","2,245,077.34","0.47","2,245,077.34","34,829.00","64.46","United States","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Health Care","Equity","2,212,962.77","0.46","2,212,962.77","77,839.00","28.43","United States","NASDAQ","USD"
"ALKS","ALKERMES","Health Care","Equity","2,149,639.31","0.45","2,149,639.31","89,531.00","24.01","United States","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","2,098,908.72","0.44","2,098,908.72","42,984.00","48.83","China","NASDAQ","USD"
"INSM","INSMED INC","Health Care","Equity","2,082,514.28","0.43","2,082,514.28","79,546.00","26.18","United States","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","2,017,771.25","0.42","2,017,771.25","31,405.00","64.25","United States","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1,966,335.58","0.41","1,966,335.58","44,578.00","44.11","United States","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Health Care","Equity","1,890,240.92","0.39","1,890,240.92","360,733.00","5.24","United States","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","1,765,563.20","0.37","1,765,563.20","149,624.00","11.80","United States","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1,763,663.00","0.37","1,763,663.00","25,300.00","69.71","United States","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","1,759,307.37","0.37","1,759,307.37","48,187.00","36.51","United States","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","1,743,624.19","0.36","1,743,624.19","39,529.00","44.11","United States","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","1,683,178.65","0.35","1,683,178.65","159,543.00","10.55","United States","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1,682,393.19","0.35","1,682,393.19","40,413.00","41.63","United States","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","1,640,868.84","0.34","1,640,868.84","37,284.00","44.01","United States","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1,604,429.97","0.33","1,604,429.97","39,941.00","40.17","United States","NASDAQ","USD"
