﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND (OLD)","Treasury","Fixed Income","354’134’768.63","4.90","354’134’768.63","345’403’000.00","345’403’000.00","100.45","United States","-","15.51","15/Nov/2053","4.75","USD","15/Nov/2023"
"TBOND","TREASURY BOND (2OLD)","Treasury","Fixed Income","350’018’361.56","4.84","350’018’361.56","384’003’000.00","384’003’000.00","90.39","United States","-","16.09","15/Aug/2053","4.13","USD","15/Aug/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","299’098’196.88","4.14","299’098’196.88","462’274’000.00","462’274’000.00","63.66","United States","-","17.28","15/May/2051","2.38","USD","17/May/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","291’976’762.87","4.04","291’976’762.87","323’754’000.00","323’754’000.00","88.44","United States","-","15.81","15/Nov/2052","4.00","USD","15/Nov/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","285’426’183.90","3.95","285’426’183.90","339’377’000.00","339’377’000.00","82.52","United States","-","16.30","15/May/2053","3.63","USD","15/May/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","270’481’981.54","3.74","270’481’981.54","374’562’000.00","374’562’000.00","70.96","United States","-","16.88","15/May/2052","2.88","USD","16/May/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","270’481’531.37","3.74","270’481’531.37","325’333’000.00","325’333’000.00","82.47","United States","-","16.41","15/Feb/2053","3.63","USD","15/Feb/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","265’141’102.40","3.67","265’141’102.40","454’621’700.00","454’621’700.00","57.95","United States","-","18.23","15/Aug/2051","2.00","USD","16/Aug/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","251’571’953.83","3.48","251’571’953.83","443’746’000.00","443’746’000.00","56.35","United States","-","18.29","15/Feb/2051","1.88","USD","16/Feb/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","245’926’828.34","3.40","245’926’828.34","335’140’000.00","335’140’000.00","72.83","United States","-","16.97","15/Aug/2052","3.00","USD","15/Aug/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","240’376’847.93","3.32","240’376’847.93","423’348’000.00","423’348’000.00","55.96","United States","-","18.44","15/Nov/2051","1.88","USD","15/Nov/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","236’747’627.12","3.27","236’747’627.12","382’284’000.00","382’284’000.00","61.52","United States","-","17.94","15/Feb/2052","2.25","USD","15/Feb/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","201’330’569.04","2.78","201’330’569.04","250’253’000.00","250’253’000.00","78.98","United States","-","15.09","15/Nov/2048","3.38","USD","15/Nov/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","199’403’072.06","2.76","199’403’072.06","372’751’000.00","372’751’000.00","52.79","United States","-","18.60","15/Nov/2050","1.63","USD","16/Nov/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","197’222’280.40","2.73","197’222’280.40","266’020’000.00","266’020’000.00","73.59","United States","-","15.75","15/Feb/2049","3.00","USD","15/Feb/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","181’325’476.86","2.51","181’325’476.86","365’887’000.00","365’887’000.00","49.30","United States","-","19.27","15/Aug/2050","1.38","USD","17/Aug/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","179’411’525.04","2.48","179’411’525.04","245’789’000.00","245’789’000.00","71.74","United States","-","15.83","15/May/2049","2.88","USD","15/May/2019"
"TBOND","TREASURY BOND (OTR)","Treasury","Fixed Income","179’328’270.36","2.48","179’328’270.36","192’307’000.00","192’307’000.00","92.47","United States","-","16.13","15/Feb/2054","4.25","USD","15/Feb/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","176’805’145.51","2.45","176’805’145.51","229’810’000.00","229’810’000.00","75.57","United States","-","15.17","15/May/2048","3.13","USD","15/May/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","176’628’176.95","2.44","176’628’176.95","298’594’000.00","298’594’000.00","58.79","United States","-","17.63","15/Feb/2050","2.00","USD","18/Feb/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","176’172’926.54","2.44","176’172’926.54","237’203’000.00","237’203’000.00","73.72","United States","-","15.56","15/Aug/2048","3.00","USD","15/Aug/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","157’571’077.67","2.18","157’571’077.67","249’679’000.00","249’679’000.00","62.70","United States","-","16.99","15/Aug/2049","2.25","USD","15/Aug/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","155’683’981.58","2.15","155’683’981.58","237’890’000.00","237’890’000.00","64.41","United States","-","16.73","15/Nov/2049","2.38","USD","15/Nov/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","154’474’158.63","2.14","154’474’158.63","207’441’800.00","207’441’800.00","73.91","United States","-","15.38","15/Feb/2048","3.00","USD","15/Feb/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","153’759’002.95","2.13","153’759’002.95","318’574’000.00","318’574’000.00","47.72","United States","-","19.38","15/May/2050","1.25","USD","15/May/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","135’584’181.52","1.88","135’584’181.52","194’879’200.00","194’879’200.00","69.11","United States","-","14.72","15/Feb/2045","2.50","USD","17/Feb/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","131’559’563.05","1.82","131’559’563.05","168’343’600.00","168’343’600.00","77.57","United States","-","13.85","15/Aug/2044","3.13","USD","15/Aug/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","128’201’230.58","1.77","128’201’230.58","180’064’000.00","180’064’000.00","70.69","United States","-","15.47","15/Aug/2047","2.75","USD","15/Aug/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","125’131’430.62","1.73","125’131’430.62","192’521’200.00","192’521’200.00","64.58","United States","-","15.71","15/Aug/2046","2.25","USD","15/Aug/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","122’978’825.69","1.70","122’978’825.69","171’384’900.00","171’384’900.00","70.55","United States","-","15.42","15/Nov/2047","2.75","USD","15/Nov/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","121’180’064.02","1.68","121’180’064.02","161’671’400.00","161’671’400.00","74.40","United States","-","14.99","15/Feb/2047","3.00","USD","15/Feb/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","116’320’573.30","1.61","116’320’573.30","150’886’000.00","150’886’000.00","75.78","United States","-","13.93","15/Nov/2044","3.00","USD","17/Nov/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","110’816’588.23","1.53","110’816’588.23","160’055’000.00","160’055’000.00","68.14","United States","-","15.13","15/May/2046","2.50","USD","16/May/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","110’223’254.98","1.52","110’223’254.98","160’017’400.00","160’017’400.00","68.42","United States","-","15.17","15/Feb/2046","2.50","USD","16/Feb/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","90’549’702.77","1.25","90’549’702.77","119’787’900.00","119’787’900.00","74.28","United States","-","14.94","15/May/2047","3.00","USD","15/May/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","89’470’202.35","1.24","89’470’202.35","108’631’800.00","108’631’800.00","80.89","United States","-","13.38","15/May/2044","3.38","USD","15/May/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","88’487’509.65","1.22","88’487’509.65","119’316’500.00","119’316’500.00","73.63","United States","-","14.52","15/Aug/2045","2.88","USD","17/Aug/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","78’556’439.24","1.09","78’556’439.24","102’351’200.00","102’351’200.00","75.44","United States","-","14.14","15/May/2045","3.00","USD","15/May/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","63’286’464.61","0.88","63’286’464.61","85’375’800.00","85’375’800.00","72.87","United States","-","14.88","15/Nov/2046","2.88","USD","15/Nov/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","60’371’519.26","0.84","60’371’519.26","78’927’200.00","78’927’200.00","75.18","United States","-","14.35","15/Nov/2045","3.00","USD","16/Nov/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","2’838’370.59","0.04","2’838’370.59","28’374.00","28’374.00","100.04","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’697’999.77","0.04","2’697’999.77","2’187’893.00","2’187’893.00","123.32","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’391’550.70","0.02","1’391’550.70","1’307’234.00","1’307’234.00","106.45","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","306’237.34","0.00","306’237.34","5’250’133.00","5’250’133.00","5.83","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22’659.97","0.00","22’659.97","20’649.00","20’649.00","109.74","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"GBP","GBP/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","-759’498.00","-759’498.00","1.00","United States","-","0.00","24/Apr/2024","0.00","USD","22/Apr/2024"
"USD","USD CASH","Cash and/or Derivatives","Cash","-644’433.62","-0.01","-644’433.62","-644’434.00","-644’434.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
