﻿iShares Global Financials ETF
Fondsposition per,"26.Apr.2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"4’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","29’063’788.00","7.41","29’063’788.00","72’280.00","402.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","22’222’326.50","5.67","22’222’326.50","114’850.00","193.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","17’248’366.12","4.40","17’248’366.12","62’831.00","274.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","15’156’277.92","3.86","15’156’277.92","32’776.00","462.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","10’347’110.28","2.64","10’347’110.28","273’516.00","37.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","8’565’811.98","2.18","8’565’811.98","142’978.00","59.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","6’280’954.31","1.60","6’280’954.31","759’537.00","8.27","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","5’528’907.67","1.41","5’528’907.67","12’931.00","427.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","5’483’223.68","1.40","5’483’223.68","55’940.00","98.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","5’348’792.36","1.36","5’348’792.36","22’699.00","235.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","5’314’084.18","1.35","5’314’084.18","12’781.00","415.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","4’911’868.65","1.25","4’911’868.65","66’608.00","73.74","Australien","Asx - All Markets","USD","1.53","AUD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","4’828’859.36","1.23","4’828’859.36","489’200.00","9.87","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’827’960.24","1.23","4’827’960.24","23’208.00","208.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","4’744’740.52","1.21","4’744’740.52","75’722.00","62.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","4’626’740.03","1.18","4’626’740.03","49’841.00","92.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","4’425’159.90","1.13","4’425’159.90","59’010.00","74.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Aktien","4’419’756.20","1.13","4’419’756.20","15’587.00","283.55","Deutschland","Xetra","USD","0.94","EUR","-"
"BLK","BLACKROCK INC","Financials","Aktien","4’229’406.72","1.08","4’229’406.72","5’544.00","762.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Aktien","4’191’605.12","1.07","4’191’605.12","70’643.00","59.34","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CB","CHUBB LTD","Financials","Aktien","3’952’235.90","1.01","3’952’235.90","16’102.00","245.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","3’869’130.70","0.99","3’869’130.70","19’546.00","197.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","3’709’870.22","0.95","3’709’870.22","23’798.00","155.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","3’493’904.76","0.89","3’493’904.76","28’524.00","122.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","3’327’211.68","0.85","3’327’211.68","121’418.00","27.40","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","3’250’711.39","0.83","3’250’711.39","627’510.00","5.18","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"1299","AIA GROUP LTD","Financials","Aktien","3’112’360.12","0.79","3’112’360.12","451’200.00","6.90","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","3’016’652.94","0.77","3’016’652.94","14’301.00","210.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
