﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","43.270.867,64","1,67","43.270.867,64","334.862,00","129,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","43.198.473,30","1,66","43.198.473,30","207.665,00","208,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","38.037.029,10","1,46","38.037.029,10","112.154,00","339,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","37.135.165,50","1,43","37.135.165,50","193.715,00","191,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","36.652.997,34","1,41","36.652.997,34","780.183,00","46,98","Verenigde Staten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","36.454.822,96","1,40","36.454.822,96","71.276,00","511,46","Verenigde Staten","NASDAQ","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","35.502.508,02","1,37","35.502.508,02","201.822,00","175,91","Verenigde Staten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","33.105.841,25","1,27","33.105.841,25","340.966,00","97,09","Zwitserland","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","32.786.127,00","1,26","32.786.127,00","552.420,00","59,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","32.497.750,80","1,25","32.497.750,80","195.534,00","166,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communicatie","Aandelen","30.682.379,18","1,18","30.682.379,18","2.526.600,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","30.402.938,79","1,17","30.402.938,79","1.323.122,00","22,98","Duitsland","Xetra","EUR"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","29.997.219,76","1,15","29.997.219,76","207.464,00","144,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","29.952.849,08","1,15","29.952.849,08","758.492,00","39,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","28.882.413,00","1,11","28.882.413,00","392.958,00","73,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","28.876.983,44","1,11","28.876.983,44","105.761,00","273,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","28.742.440,00","1,11","28.742.440,00","304.475,00","94,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","28.586.380,15","1,10","28.586.380,15","72.055,00","396,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","27.849.634,63","1,07","27.849.634,63","169.639,00","164,17","Verenigde Staten","NASDAQ","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","26.777.902,90","1,03","26.777.902,90","112.018,00","239,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","26.327.750,40","1,01","26.327.750,40","161.322,00","163,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","26.041.791,96","1,00","26.041.791,96","48.476,00","537,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","24.582.938,38","0,95","24.582.938,38","123.266,00","199,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","24.192.255,50","0,93","24.192.255,50","50.015,00","483,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","24.115.569,14","0,93","24.115.569,14","342.259,00","70,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","23.842.318,94","0,92","23.842.318,94","21.966.900,00","1,09","Japan","Tokyo Stock Exchange","JPY"
