﻿iShares Edge MSCI World Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"SPY","SPDR S&P ETF TRUST","Aandelen","2,23","Verenigde Staten","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Aandelen","1,97","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,77","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","1,71","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","1,63","Japan","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","1,60","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","1,55","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,54","-","-"
"-","JAPAN","-","1,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,47","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","1,47","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","1,31","Verenigd Koninkrijk","-"
"WMT*","WALMART INC","Aandelen","1,27","Verenigde Staten","Bolsa Mexicana De Valores"
"6861","KEYENCE CORP","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,17","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","1,04","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","1,03","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,03","-","-"
"NOW","SERVICENOW INC","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","0,96","Verenigde Staten","NYSE Arca"
"HD","HOME DEPOT INC","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","0,85","Verenigde Staten","NASDAQ"
"-","JAPAN ZCP 10/05/24","-","0,81","-","-"
"CL","COLGATE-PALMOLIVE","Aandelen","0,81","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,81","Zwitserland","SIX Swiss Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,80","Verenigd Koninkrijk","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,80","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,80","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,79","Verenigd Koninkrijk","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,79","Verenigde Staten","NASDAQ"
"DHR","DANAHER CORP","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,78","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,76","Frankrijk","-"
"AMZ","AMAZON COM INC","Aandelen","0,72","Verenigde Staten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,72","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,71","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,69","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,64","Verenigde Staten","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,61","Japan","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aandelen","0,61","Verenigd Koninkrijk","London Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,58","Verenigde Staten","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,58","Verenigde Staten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,53","Japan","London Stock Exchange"
