﻿iShares Core MSCI Japan IMI UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","4.19","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","2.87","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","2.82","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","2.60","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.56","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","2.34","United Kingdom","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","2.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.79","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.74","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.72","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.71","United States","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Equity","1.70","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.69","United States","Boerse Muenchen"
"8002","MARUBENI CORP","Equity","1.63","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.56","United States","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","1.52","-","-"
"-","SOCIONEXT INC","-","1.30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.27","France","-"
"MRK","MERCK & CO INC","Equity","1.23","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.17","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","1.08","Japan","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.07","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.05","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.99","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.83","France","-"
"6273","SMC (JAPAN) CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.72","United States","NASDAQ"
"4543","TERUMO CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.70","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.65","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.64","Germany","-"
"8058","MITSUBISHI CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.60","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.58","Japan","London Stock Exchange"
"SSE","SSE PLC","Equity","0.58","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.57","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.57","Germany","-"
"7270","SUBARU CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.53","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.51","-","-"
"6323","RORZE CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0.47","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.46","United States","NYSE Arca"
"5334","NGK SPARK PLUG LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.45","United Kingdom","-"
