﻿iShares Blockchain and Tech ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Apr 25, 2022"
Shares Outstanding,"700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","2,558,055.84","14.68","2,558,055.84","12,176.00","210.09","United States","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","2,195,241.15","12.60","2,195,241.15","140,271.00","15.65","United States","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","1,491,087.09","8.56","1,491,087.09","92,787.00","16.07","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","899,217.40","5.16","899,217.40","91,570.00","9.82","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","842,035.74","4.83","842,035.74","1,014.00","830.41","United States","NASDAQ","USD","1.00","USD","-"
"HUT","HUT CORP","Information Technology","Equity","841,530.77","4.83","841,530.77","105,323.00","7.99","Canada","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","809,421.32","4.64","809,421.32","12,238.00","66.14","United States","NASDAQ","USD","1.00","USD","-"
"CIFR","CIPHER MINING INC","Information Technology","Equity","793,508.67","4.55","793,508.67","215,043.00","3.69","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","774,506.64","4.44","774,506.64","1,752.00","442.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","729,740.34","4.19","729,740.34","4,438.00","164.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","594,680.94","3.41","594,680.94","4,122.00","144.27","United States","NASDAQ","USD","1.00","USD","-"
"IREN","IRIS ENERGY PTY LTD","Information Technology","Equity","577,951.08","3.32","577,951.08","133,476.00","4.33","Australia","NASDAQ","USD","1.00","USD","-"
"BITF","BITFARMS LTD","Information Technology","Equity","570,730.30","3.28","570,730.30","320,635.00","1.78","Canada","NASDAQ","USD","1.00","USD","-"
"WULF","TERAWULF INC","Information Technology","Equity","514,460.40","2.95","514,460.40","242,670.00","2.12","United States","NASDAQ","USD","1.00","USD","-"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","Information Technology","Equity","420,731.22","2.41","420,731.22","167,622.00","2.51","Canada","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","417,148.44","2.39","417,148.44","6,241.00","66.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","Information Technology","Equity","336,432.00","1.93","336,432.00","112,144.00","3.00","United States","NASDAQ","USD","1.00","USD","-"
"CAN","CANAAN ADR REPRESENTING CLASS A I","Information Technology","Equity","329,526.66","1.89","329,526.66","377,335.00","0.87","China","NASDAQ","USD","1.00","USD","-"
"BTBT","BIT DIGITAL INC","Information Technology","Equity","285,108.40","1.64","285,108.40","141,493.00","2.02","China","NASDAQ","USD","1.00","USD","-"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Equity","273,189.47","1.57","273,189.47","30,601.00","8.93","United States","Toronto Stock Exchange","USD","1.38","CAD","-"
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","Information Technology","Equity","251,515.00","1.44","251,515.00","45,730.00","5.50","Singapore","NASDAQ","USD","1.00","USD","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","104,523.48","0.60","104,523.48","6,700.00","15.60","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
