﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 07/26 0.625","-","3.74","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.86","United States","NASDAQ"
"9433","KDDI CORP","Equity","2.84","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","2.80","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.73","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","2.68","-","-"
"5108","BRIDGESTONE CORP","Equity","2.39","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","2.32","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","2.30","Netherlands","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","2.17","-","-"
"7751","CANON INC","Equity","2.15","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","2.12","France","Nyse Euronext - Euronext Paris"
"-","Ishares Euro High Yield Corporate Bond U","-","1.80","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.76","Taiwan","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.63","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.55","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.55","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","1.48","United States","-"
"-","TREASURY NOTE","-","1.43","-","-"
"STLA","STELLANTIS NV","Equity","1.33","Netherlands","Borsa Italiana"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","1.28","-","-"
"-","MARVELL TECHNO","-","1.27","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.25","China","NASDAQ"
"EN3","ENBRIDGE INC","Equity","1.08","Canada","Boerse Berlin"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","1.02","Germany","Xetra"
"4661","ORIENTAL LAND LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.95","United States","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.86","Hong Kong","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.82","United Kingdom","-"
"AAPL","APPLE INC","Equity","0.79","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.77","United States","NASDAQ"
"-","TREASURY NOTE","-","0.70","-","-"
"PFE","PFIZER INC","Equity","0.70","United States","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.70","Bermuda","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.69","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.68","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.68","Ireland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.66","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.59","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.58","United Kingdom","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Equity","0.58","United States","Boerse Muenchen"
"-","KOKUSAI ELECTRIC CORP","-","0.58","-","-"
"MSA","MSA SAFETY INC","Equity","0.53","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.53","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.52","Ireland","Borsa Italiana"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.50","-","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.40","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.39","United States","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.39","Luxembourg","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0.39","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.38","Japan","-"
"WAL","WESTERN ALLIANCE","Equity","0.38","United States","New York Stock Exchange Inc."
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.37","United States","NYSE Arca"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.36","-","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.34","United States","NASDAQ"
