﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.14","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.37","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.78","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","1.28","Spain","Bolsa De Madrid"
"CCC3","COCA-COLA","Equity","1.28","United States","Deutsche Boerse Xetra"
"SAN","SANOFI SA","Equity","1.27","France","Nyse Euronext - Euronext Paris"
"CVX","CHEVRON CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.27","United States","NASDAQ"
"FOO","SALESFORCE.COM INC","Equity","1.24","United States","Boerse Berlin"
"SAN","BANCO SANTANDER SA","Equity","1.17","Spain","Bolsa De Madrid"
"AAPL","APPLE INC","Equity","1.13","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.13","United States","Boerse Muenchen"
"ENI","ENI","Equity","1.11","Italy","Borsa Italiana"
"7974","NINTENDO LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.03","United States","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.02","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.98","France","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.96","Spain","Bolsa De Madrid"
"6273","SMC (JAPAN) CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.86","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.85","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.78","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.76","United States","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.76","China","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.75","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.74","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.73","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.69","Australia","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Equity","0.69","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.65","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.63","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.62","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.57","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.54","United States","NASDAQ"
