﻿iShares MSCI South Africa ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Feb 03, 2003"
Shares Outstanding,"6,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","45,188,352.70","17.57","45,188,352.70","227,331.00","198.78","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","21,922,085.31","8.52","21,922,085.31","6,265,196.00","3.50","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","18,252,572.64","7.10","18,252,572.64","1,108,877.00","16.46","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","16,144,738.75","6.28","16,144,738.75","1,663,700.00","9.70","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"CPI","CAPITEC LTD","Financials","Equity","13,294,333.49","5.17","13,294,333.49","108,060.00","123.03","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","12,000,950.93","4.67","12,000,950.93","520,827.00","23.04","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"MTN","MTN GROUP LTD","Communication","Equity","10,469,636.70","4.07","10,469,636.70","2,104,527.00","4.97","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","9,584,245.50","3.73","9,584,245.50","416,236.00","23.03","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","8,382,155.13","3.26","8,382,155.13","623,769.00","13.44","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"ABG","ABSA GROUP LTD","Financials","Equity","8,199,706.94","3.19","8,199,706.94","1,054,420.00","7.78","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","7,918,058.44","3.08","7,918,058.44","2,187,042.00","3.62","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","6,665,979.25","2.59","6,665,979.25","545,162.00","12.23","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","5,970,802.63","2.32","5,970,802.63","692,455.00","8.62","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","5,732,317.01","2.23","5,732,317.01","470,728.00","12.18","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","5,023,774.67","1.95","5,023,774.67","1,122,315.00","4.48","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"SOL","SASOL LTD","Materials","Equity","4,905,022.58","1.91","4,905,022.58","713,288.00","6.88","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","4,787,124.05","1.86","4,787,124.05","697,069.00","6.87","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","4,772,649.65","1.86","4,772,649.65","358,937.00","13.30","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","4,672,503.67","1.82","4,672,503.67","295,434.00","15.82","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"DSY","DISCOVERY LTD","Financials","Equity","4,276,393.99","1.66","4,276,393.99","671,501.00","6.37","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"REM","REMGRO LTD","Financials","Equity","4,133,916.25","1.61","4,133,916.25","623,917.00","6.63","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","4,032,761.53","1.57","4,032,761.53","170,215.00","23.69","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","3,980,018.80","1.55","3,980,018.80","3,512,711.00","1.13","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","3,796,454.71","1.48","3,796,454.71","773,577.00","4.91","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","3,737,864.68","1.45","3,737,864.68","1,165,617.00","3.21","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","3,507,156.08","1.36","3,507,156.08","5,945,476.00","0.59","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","3,023,332.11","1.18","3,023,332.11","442,557.00","6.83","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","3,019,932.04","1.17","3,019,932.04","303,440.00","9.95","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
