﻿iShares Morningstar Mid-Cap Growth ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"28’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","27’866’115.56","1.44","27’866’115.56","87’964.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","26’601’031.44","1.38","26’601’031.44","87’636.00","303.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","25’997’726.76","1.35","25’997’726.76","20’442.00","1’271.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","22’088’395.20","1.14","22’088’395.20","118’640.00","186.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","21’411’937.21","1.11","21’411’937.21","321’163.00","66.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","20’225’784.65","1.05","20’225’784.65","80’629.00","250.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","19’801’968.00","1.02","19’801’968.00","232’800.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","18’666’816.85","0.97","18’666’816.85","147’389.00","126.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","18’091’575.17","0.94","18’091’575.17","91’589.00","197.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","17’503’798.40","0.91","17’503’798.40","321’761.00","54.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","17’348’378.45","0.90","17’348’378.45","82’631.00","209.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","16’161’489.62","0.84","16’161’489.62","61’234.00","263.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","16’160’840.85","0.84","16’160’840.85","716’667.00","22.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","16’130’370.10","0.83","16’130’370.10","17’459.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","15’441’874.56","0.80","15’441’874.56","120’942.00","127.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","15’185’807.72","0.79","15’185’807.72","172’331.00","88.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","15’169’093.40","0.79","15’169’093.40","66’284.00","228.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15’169’141.60","0.79","15’169’141.60","31’880.00","475.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","15’044’825.95","0.78","15’044’825.95","220’955.00","68.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","15’043’145.50","0.78","15’043’145.50","213’985.00","70.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","14’930’683.92","0.77","14’930’683.92","108’571.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","14’834’204.20","0.77","14’834’204.20","125’236.00","118.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","14’649’692.20","0.76","14’649’692.20","108’460.00","135.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","14’558’167.52","0.75","14’558’167.52","89’128.00","163.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","14’537’443.80","0.75","14’537’443.80","19’065.00","762.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","14’313’023.10","0.74","14’313’023.10","30’603.00","467.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","14’302’851.75","0.74","14’302’851.75","192’631.00","74.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
