﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","6,16","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","5,18","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","5,18","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","4,27","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","3,73","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","3,35","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","3,33","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,33","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,31","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2,84","-","-"
"-","TREASURY NOTE","-","2,81","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2,57","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","2,37","Spanien","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2,32","Spanien","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","2,32","Kanada","Toronto Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","2,32","Spanien","Bolsa De Madrid"
"MSFT","MICROSOFT CORP","Aktien","2,32","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","2,32","Kanada","Toronto Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","2,14","Australien","-"
"-","FERROVIAL SE COMMON STOCK","-","2,06","-","-"
"-","US TREASURY N/B 05/32 2.875","-","2,06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,90","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1,76","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1,41","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","1,41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,92","-","-"
"AAPL","APPLE INC","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,90","Australien","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,85","Vereinigtes Königreich","-"
"4478","FREEE KK","Aktien","0,83","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,71","Spanien","Bolsa De Madrid"
"JET2","JET2 PLC","Aktien","0,58","Vereinigtes Königreich","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0,56","Kanada","Toronto Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,47","Japan","Tokyo Stock Exchange"
"ONEX","ONEX CORP","Aktien","0,44","Kanada","Toronto Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,41","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,37","Singapur","-"
"-","US TREASURY N/B 02/30 4","-","0,36","-","-"
"-","TREASURY NOTE","-","0,36","-","-"
"-","TREASURY NOTE","-","0,36","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,36","Supranationaal","-"
"-","KFW","-","0,36","-","-"
"AENA","AENA SME SA","Aktien","0,33","Spanien","Bolsa De Madrid"
"PFE","PFIZER INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
