﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"GILD","GILEAD SCIENCES INC","Aandelen","9,85","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","9,85","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","9,85","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","9,19","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","9,02","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","8,45","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","7,62","Verenigde Staten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aandelen","7,61","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","7,44","Verenigde Staten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","4,12","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","2,83","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","2,18","Verenigde Staten","NASDAQ"
"LEN","LENNAR A CORP","Aandelen","1,81","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","1,67","Verenigde Staten","NASDAQ"
"INCY","INCYTE CORP","Aandelen","1,37","Verenigde Staten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","1,31","Verenigde Staten","NASDAQ"
"K","KELLOGG","Aandelen","1,22","Verenigde Staten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
