﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","60.534.936,00","7,70","60.534.936,00","150.975,00","400,96","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","33.809.469,12","4,30","33.809.469,12","203.868,00","165,84","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","22.588.760,05","2,87","22.588.760,05","134.545,00","167,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","21.538.264,91","2,74","21.538.264,91","64.081,00","336,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","21.226.416,64","2,70","21.226.416,64","131.092,00","161,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","20.822.599,10","2,65","20.822.599,10","129.995,00","160,18","Verenigde Staten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","20.582.437,12","2,62","20.582.437,12","138.026,00","149,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","20.534.811,56","2,61","20.534.811,56","108.386,00","189,46","Verenigde Staten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","19.758.705,60","2,51","19.758.705,60","108.624,00","181,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","19.260.737,16","2,45","19.260.737,16","22.188,00","868,07","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","17.879.944,60","2,27","17.879.944,60","463.211,00","38,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","17.697.660,06","2,25","17.697.660,06","367.629,00","48,14","Verenigde Staten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","17.629.357,53","2,24","17.629.357,53","107.871,00","163,43","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","17.203.201,88","2,19","17.203.201,88","63.268,00","271,91","Verenigde Staten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","16.969.773,76","2,16","16.969.773,76","68.896,00","246,31","Verenigde Staten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","15.925.355,82","2,03","15.925.355,82","228.714,00","69,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","15.733.766,40","2,00","15.733.766,40","108.240,00","145,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","15.450.121,28","1,97","15.450.121,28","121.712,00","126,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","15.134.740,92","1,93","15.134.740,92","576.342,00","26,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","13.734.102,46","1,75","13.734.102,46","82.186,00","167,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","13.672.861,13","1,74","13.672.861,13","59.131,00","231,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","13.169.685,55","1,68","13.169.685,55","217.501,00","60,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","12.468.422,40","1,59","12.468.422,40","15.680,00","795,18","Verenigde Staten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aandelen","12.451.552,20","1,58","12.451.552,20","79.284,00","157,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","12.039.413,96","1,53","12.039.413,96","149.428,00","80,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","11.839.905,90","1,51","11.839.905,90","40.666,00","291,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","11.058.243,74","1,41","11.058.243,74","70.918,00","155,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","10.176.485,20","1,29","10.176.485,20","32.060,00","317,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","9.888.848,47","1,26","9.888.848,47","40.427,00","244,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
