﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","460’893’146.38","4.71","460’893’146.38","1’111’711.00","414.58","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","326’122’025.16","3.33","326’122’025.16","2’075’756.00","157.11","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","292’961’636.65","2.99","292’961’636.65","2’369’933.00","123.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","284’508’343.99","2.91","284’508’343.99","292’981.00","971.08","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","241’739’893.74","2.47","241’739’893.74","721’978.00","334.83","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","172’479’132.30","1.76","172’479’132.30","2’970’705.00","58.06","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","166’508’232.50","1.70","166’508’232.50","994’079.00","167.50","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","156’323’024.76","1.60","156’323’024.76","328’258.00","476.22","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","151’345’608.96","1.55","151’345’608.96","1’328’992.00","113.88","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","124’344’045.54","1.27","124’344’045.54","203’346.00","611.49","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","122’502’259.36","1.25","122’502’259.36","509’704.00","240.34","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","121’528’211.52","1.24","121’528’211.52","3’055’776.00","39.77","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","110’855’422.12","1.13","110’855’422.12","661’468.00","167.59","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","103’322’537.48","1.06","103’322’537.48","388’957.00","265.64","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","95’991’580.56","0.98","95’991’580.56","234’951.00","408.56","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","95’407’141.85","0.97","95’407’141.85","417’811.00","228.35","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","92’977’250.58","0.95","92’977’250.58","425’837.00","218.34","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","91’914’296.29","0.94","91’914’296.29","95’423.00","963.23","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","88’544’166.30","0.90","88’544’166.30","424’978.00","208.35","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","87’973’857.13","0.90","87’973’857.13","25’369.00","3’467.77","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","87’818’980.98","0.90","87’818’980.98","395’796.00","221.88","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","86’491’109.88","0.88","86’491’109.88","170’604.00","506.97","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","80’881’896.30","0.83","80’881’896.30","107’890.00","749.67","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","77’037’902.47","0.79","77’037’902.47","174’565.00","441.31","France","Nyse Euronext - Euronext Paris","EUR"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","76’766’522.19","0.78","76’766’522.19","917’400.00","83.68","Japan","Tokyo Stock Exchange","JPY"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","76’671’677.54","0.78","76’671’677.54","668’221.00","114.74","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","73’608’507.00","0.75","73’608’507.00","212’220.00","346.85","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","72’755’531.62","0.74","72’755’531.62","297’922.00","244.21","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","72’051’525.56","0.74","72’051’525.56","293’836.00","245.21","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","71’590’139.78","0.73","71’590’139.78","1’276’154.00","56.10","Canada","Toronto Stock Exchange","CAD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","70’426’496.52","0.72","70’426’496.52","358’788.00","196.29","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","64’075’912.80","0.65","64’075’912.80","437’677.00","146.40","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","61’233’568.38","0.63","61’233’568.38","673’700.00","90.89","Japan","Tokyo Stock Exchange","JPY"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","61’059’795.33","0.62","61’059’795.33","907’143.00","67.31","United States","NASDAQ","USD"
