﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RIO","RIO TINTO PLC","Materialen","Aandelen","117.649.322,99","27,46","117.649.322,99","1.875.408,00","62,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialen","Aandelen","67.650.722,55","15,79","67.650.722,55","12.193.835,00","5,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","55.406.637,06","12,93","55.406.637,06","2.174.045,00","25,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialen","Aandelen","29.104.701,60","6,79","29.104.701,60","932.843,00","31,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","21.354.407,20","4,98","21.354.407,20","897.244,00","23,80","Frankrijk","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","17.928.951,02","4,18","17.928.951,02","678.016,00","26,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialen","Aandelen","14.328.083,44","3,34","14.328.083,44","478.225,00","29,96","Zweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materialen","Aandelen","14.203.793,25","3,32","14.203.793,25","2.346.402,00","6,05","Noorwegen","Oslo Bors Asa","NOK"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","13.307.100,45","3,11","13.307.100,45","1.070.994,00","12,43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","12.667.711,62","2,96","12.667.711,62","971.622,00","13,04","Zweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialen","Aandelen","11.310.611,90","2,64","11.310.611,90","128.093,00","88,30","België","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrie","Aandelen","11.104.654,82","2,59","11.104.654,82","589.543,00","18,84","Zweden","Nasdaq Omx Nordic","SEK"
"KGH","KGHM POLSKA MIEDZ SA","Materialen","Aandelen","7.921.688,96","1,85","7.921.688,96","238.698,00","33,19","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SSAB B","SSAB CLASS B","Materialen","Aandelen","6.108.529,96","1,43","6.108.529,96","1.109.634,00","5,50","Zweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.235.877,34","1,22","5.235.877,34","5.235.877,00","100,00","Europese Unie","-","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","5.108.224,38","1,19","5.108.224,38","145.042,00","35,22","Zweden","Nasdaq Omx Nordic","SEK"
"HPOL B","HEXPOL CLASS B","Materialen","Aandelen","5.096.221,84","1,19","5.096.221,84","452.853,00","11,25","Zweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materialen","Aandelen","4.844.096,20","1,13","4.844.096,20","194.230,00","24,94","Oostenrijk","Wiener Boerse Ag","EUR"
"NDA","AURUBIS AG","Materialen","Aandelen","4.176.680,25","0,97","4.176.680,25","55.065,00","75,85","Duitsland","Xetra","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.015.882,42","0,70","3.015.882,42","2.582.117,00","116,80","Verenigd Koninkrijk","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.113.000,00","0,26","1.113.000,00","1.113.000,00","100,00","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","157.526,59","0,04","157.526,59","167.852,00","93,85","Verenigde Staten","-","USD"
"SEK","SEK/EUR","Liquide middelen en/of derivaten","FX","1.194,85","0,00","1.194,85","4.424.123,00","1,00","Europese Unie","-","EUR"
"PLN","PLN/EUR","Liquide middelen en/of derivaten","FX","249,33","0,00","249,33","230.121,00","1,00","Europese Unie","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Europese Unie","-","EUR"
"JSM4","STOXX 600 BAS JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","8.932.140,00","306,00","583,80","Europese Unie","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Liquide middelen en/of derivaten","FX","-190,25","0,00","-190,25","1.135.373,00","1,00","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","-3.765,69","0,00","-3.765,69","1.495.180,00","1,00","Europese Unie","-","EUR"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","-58.591,93","-0,01","-58.591,93","-253.526,00","23,11","Polen","-","PLN"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","-96.997,62","-0,02","-96.997,62","-1.139.916,00","8,51","Noorwegen","-","NOK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","-212.183,15","-0,05","-212.183,15","-2.473.738,00","8,58","Zweden","-","SEK"
 
