﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PXD","PIONEER NATURAL RESOURCE","Equity","5.49","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","3.97","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.89","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","3.88","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","3.78","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","3.76","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","3.69","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","3.64","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","3.60","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","3.60","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","3.49","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","3.48","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","3.41","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","3.41","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","3.25","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","3.09","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","2.73","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","2.22","United States","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","2.00","-","-"
"FB","FACEBOOK CLASS A INC","Equity","1.93","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.90","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.71","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","1.62","United States","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Equity","1.58","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","1.52","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","1.48","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","1.35","South Africa","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.33","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","1.31","United States","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Equity","1.04","United Kingdom","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.91","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","0.90","United States","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.86","United States","NYSE Arca"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.82","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.81","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.58","United States","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.57","United States","NYSE Arca"
"ANTM","ANTHEM INC","Equity","0.53","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.48","United States","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Equity","0.44","United States","NYSE Arca"
"SLB","SCHLUMBERGER NV","Equity","0.43","United States","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.32","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.30","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.29","United Kingdom","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.22","United States","NASDAQ"
"SNPS","SYNOPSYS INC","Equity","0.21","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.20","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.15","United States","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.14","China","NASDAQ"
"EQNR","EQUINOR ADR REPRESENTING","Equity","0.13","Norway","New York Stock Exchange Inc."
