﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"THC","TENET HEALTHCARE CORP","Aktien","4,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","4,05","-","-"
"AMZN","AMAZON COM INC","Aktien","4,00","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","4,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","4,00","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","3,84","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","3,67","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","3,41","Vereinigte Staaten","New York Stock Exchange Inc."
"0R22","BARRICK GOLD CORP","Aktien","1,91","Kanada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1,91","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,86","China","NASDAQ"
"GLD","SPDR GOLD SHARES","Aktien","1,83","Vereinigte Staaten","NYSE Arca"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1,53","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1,41","Vereinigte Staaten","NYSE Arca"
"ABBV","ABBVIE INC","Aktien","1,34","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,34","Vereinigte Staaten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aktien","1,34","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","1,34","Frankreich","Nyse Euronext - Euronext Paris"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","1,33","China","Hong Kong Exchanges And Clearing Ltd"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","1,30","Australien","Asx - All Markets"
"-","Icon Plc","-","1,30","-","-"
"NVR","NVR INC","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,25","Brasilien","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","1,19","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","1,15","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","1,13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","1,00","Vereinigte Staaten","-"
"FLO","FLOWERS FOODS INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,87","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CLNX","CELLNEX TELECOM SA","Aktien","0,82","Spanien","Bolsa De Madrid"
"0Y3K","EATON PLC","Aktien","0,81","Irland","London Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,70","Frankreich","-"
"DHR","DANAHER CORP","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,68","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,66","Vereinigte Staaten","Boerse Duesseldorf"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,63","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,58","Kanada","Toronto Stock Exchange"
"EVO","EVOLUTION","Aktien","0,56","Schweden","Nasdaq Omx Nordic"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,54","-","-"
"7267","HONDA MOTOR LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,51","Taiwan","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,51","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,49","Vereinigte Staaten","Boerse Duesseldorf"
