﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","304.327.191,77","4,39","304.327.191,77","781.669,00","389,33","Verenigde Staten","NASDAQ","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","289.507.988,32","4,18","289.507.988,32","1.579.594,00","183,28","Verenigde Staten","NASDAQ","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","278.747.501,28","4,02","278.747.501,28","834.024,00","334,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","212.639.827,65","3,07","212.639.827,65","3.442.445,00","61,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","202.761.078,31","2,93","202.761.078,31","1.152.641,00","175,91","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","175.113.118,99","2,53","175.113.118,99","378.353,00","462,83","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","170.747.590,20","2,47","170.747.590,20","1.536.882,00","111,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","146.965.019,82","2,12","146.965.019,82","234.911,00","625,62","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","145.225.639,68","2,10","145.225.639,68","588.864,00","246,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","138.954.292,29","2,01","138.954.292,29","3.518.721,00","39,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","134.434.862,72","1,94","134.434.862,72","762.016,00","176,42","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","122.734.981,84","1,77","122.734.981,84","448.036,00","273,94","Verenigde Staten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","114.550.898,13","1,65","114.550.898,13","489.471,00","234,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","112.808.025,72","1,63","112.808.025,72","271.284,00","415,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","109.754.841,98","1,58","109.754.841,98","481.402,00","227,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","103.784.568,68","1,50","103.784.568,68","196.346,00","528,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","102.281.154,50","1,48","102.281.154,50","491.146,00","208,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","100.685.359,01","1,45","100.685.359,01","29.167,00","3.452,03","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","98.792.950,96","1,43","98.792.950,96","110.456,00","894,41","Verenigde Staten","NASDAQ","USD"
