﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","3,54","Japan","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","3,34","-","-"
"NVDA","NVIDIA CORP","Aandelen","3,33","Verenigde Staten","NASDAQ"
"SYK","STRYKER CORP","Aandelen","2,49","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","2,32","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","2,16","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","1,97","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","1,94","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,94","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","1,94","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,94","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","1,94","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,94","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","1,85","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","1,79","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,72","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","1,60","Verenigde Staten","NASDAQ"
"-","United States Treasury (0% 08-Aug-2024)","-","1,55","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","1,55","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","1,37","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","1,23","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1,23","-","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,21","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","1,17","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1,16","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1,10","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","1,02","Spanje","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aandelen","1,00","Australië","Asx - All Markets"
"RIO","RIO TINTO PLC","Aandelen","0,99","Australië","London Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,98","Verenigde Staten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aandelen","0,96","Frankrijk","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,93","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,90","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,89","Ierland","Asx - All Markets"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","0,79","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,79","Verenigde Staten","Boerse Muenchen"
"ALU","ALTIUM LTD","Aandelen","0,77","Australië","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"SAN","SANOFI SA","Aandelen","0,75","Frankrijk","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,73","Verenigde Staten","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Aandelen","0,73","Frankrijk","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aandelen","0,73","Frankrijk","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"O","REALTY INCOME REIT CORP","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,70","Verenigd Koninkrijk","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,63","Verenigde Staten","Boerse Berlin"
"CSR","CSR LTD","Aandelen","0,63","Australië","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,61","-","-"
