﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","42’189’548.00","14.75","42’189’548.00","51’388.00","821.00","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","26’015’362.80","9.10","26’015’362.80","32’658.00","796.60","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","22’849’892.80","7.99","22’849’892.80","137’816.00","165.80","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","16’451’263.36","5.75","16’451’263.36","95’116.00","172.96","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","15’147’554.00","5.30","15’147’554.00","72’685.00","208.40","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","13’628’373.55","4.76","13’628’373.55","30’629.00","444.95","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","12’497’117.84","4.37","12’497’117.84","66’559.00","187.76","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","11’933’062.52","4.17","11’933’062.52","74’563.00","160.04","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","10’349’520.00","3.62","10’349’520.00","4’461.00","2’320.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","9’893’906.80","3.46","9’893’906.80","48’052.00","205.90","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","7’886’007.00","2.76","7’886’007.00","38’790.00","203.30","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","7’187’385.00","2.51","7’187’385.00","17’319.00","415.00","Germany","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","6’270’001.68","2.19","6’270’001.68","114’083.00","54.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","6’170’314.32","2.16","6’170’314.32","141’068.00","43.74","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","5’744’886.40","2.01","5’744’886.40","14’837.00","387.20","Italy","Borsa Italiana","EUR"
"ADYEN","ADYEN NV","Financials","Equity","5’084’692.80","1.78","5’084’692.80","3’634.00","1’399.20","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","4’995’448.82","1.75","4’995’448.82","165’769.00","30.14","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","4’770’279.40","1.67","4’770’279.40","21’239.00","224.60","Germany","Xetra","EUR"
