﻿iShares Euro Total Market Growth Large UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","7.36","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","7.07","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","6.04","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","5.97","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","5.31","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","4.76","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","4.13","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","3.20","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.73","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","2.53","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","2.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","2.11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","2.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","1.69","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.46","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.02","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","1.01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","1.00","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.78","United States","NASDAQ"
"6326","KUBOTA CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.67","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.67","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.63","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.58","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.57","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.57","United States","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.57","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.54","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.54","United States","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.48","United States","NASDAQ"
"-","TREASURY NOTE","-","0.47","-","-"
"2801","KIKKOMAN CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.44","-","-"
"KR","KROGER","Equity","0.42","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.41","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.40","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.39","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.39","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.36","United States","New York Stock Exchange Inc."
