﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9984","SOFTBANK GROUP CORP","Equity","7.01","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","6.52","-","-"
"0R22","BARRICK GOLD CORP","Equity","6.49","Canada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","6.41","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","4.37","Taiwan","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","3.71","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","3.52","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","3.35","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","2.89","-","-"
"6920","LASERTEC CORP","Equity","2.84","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.16","China","NASDAQ"
"6146","DISCO CORP","Equity","1.96","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","1.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.90","Japan","London Stock Exchange"
"ABBV","ABBVIE INC","Equity","1.42","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.42","United States","Boerse Muenchen"
"8604","NOMURA HOLDINGS INC","Equity","1.41","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Equity","1.31","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.23","United States","Boerse Muenchen"
"KKR","KKR AND CO INC","Equity","1.16","United States","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","1.15","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","1.13","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","1.12","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","1.05","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","1.00","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.95","United States","NASDAQ"
"SAP","SAP","Equity","0.91","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.82","Japan","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.80","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.78","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.77","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.75","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.74","China","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.71","China","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.64","United States","-"
"7201","NISSAN MOTOR LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.58","-","-"
"INF","INFORMA PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"FTS","FORTIS INC","Equity","0.49","Canada","Toronto Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.47","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.42","-","-"
"4204","SEKISUI CHEMICAL LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.36","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.35","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.33","Germany","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"4403","NOF CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.29","France","NASDAQ"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.29","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"9076","SEINO HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
