﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5,61","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","3,53","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","3,49","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","3,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","2,89","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","2,88","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","2,87","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","2,87","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","2,85","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","2,82","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","2,79","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","2,75","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","2,71","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","2,68","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","2,63","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","2,63","Vereinigte Staaten","NYSE Arca"
"CSCO","CISCO SYSTEMS INC","Aktien","2,50","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","2,45","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","2,33","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","1,90","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","1,82","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,77","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1,72","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1,56","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","1,44","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1,42","Taiwan","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1,38","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","1,37","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","1,36","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,36","Vereinigte Staaten","Boerse Muenchen"
"HRL","HORMEL FOODS CORP","Aktien","1,12","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,99","Vereinigte Staaten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,80","Vereinigte Staaten","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,79","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0,77","Vereinigtes Königreich","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"GIS","GENERAL MILLS INC","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,66","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,64","Vereinigte Staaten","NASDAQ"
"-","COUPANG INC CLASS A","-","0,61","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
