﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","JAPAN","-","5,40","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","5,40","-","-"
"-","FRENCH REPUBLIC","-","5,31","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3,23","-","-"
"UKTI","UK I/L GILT","Obligaties","3,14","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,43","Frankrijk","-"
"6758","SONY GROUP CORP","Aandelen","1,83","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,76","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","1,76","-","-"
"MSFT","MICROSOFT CORP","Aandelen","1,66","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,52","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,48","Verenigde Staten","Boerse Duesseldorf"
"MU","MICRON TECHNOLOGY INC","Aandelen","1,47","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","1,45","Verenigde Staten","-"
"-","TREASURY CPI NOTE","-","1,43","-","-"
"-","Germany Federal Republic Of (Government)","-","1,41","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","1,36","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","1,28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","1,18","Japan","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","1,06","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","1,06","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","1,06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,97","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,87","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,76","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,74","Verenigde Staten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aandelen","0,73","Spanje","Bolsa De Madrid"
"ENEL","ENEL","Aandelen","0,73","Italië","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,73","Spanje","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,73","Australië","Asx - All Markets"
"IBE","IBERDROLA SA","Aandelen","0,73","Spanje","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,73","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","0,73","Frankrijk","Nyse Euronext - Euronext Paris"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0,72","-","-"
"SNAP","SNAP INC CLASS A","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","0,68","Verenigd Koninkrijk","London Stock Exchange"
"ENI","ENI","Aandelen","0,66","Italië","Borsa Italiana"
"LAR","LAM RESEARCH CORP","Aandelen","0,62","Verenigde Staten","Deutsche Boerse Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
