﻿iShares MSCI China A ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Jun 13, 2016"
Shares Outstanding,"11,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","17,995,241.75","5.62","17,995,241.75","78,289.00","229.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","7,485,779.01","2.34","7,485,779.01","275,867.00","27.14","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","5,818,054.11","1.82","5,818,054.11","1,290,702.00","4.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","5,488,677.25","1.71","5,488,677.25","1,537,888.00","3.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","4,952,732.60","1.55","4,952,732.60","248,214.00","19.95","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","3,566,050.64","1.11","3,566,050.64","676,823.00","5.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","3,269,544.13","1.02","3,269,544.13","5,362,200.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","3,244,125.29","1.01","3,244,125.29","111,373.00","29.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","3,188,773.62","1.00","3,188,773.62","1,291,400.00","2.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,985,197.12","0.93","2,985,197.12","2,985,197.00","100.00","United States","-","USD","1.00","USD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2,970,878.40","0.93","2,970,878.40","3,946,000.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","2,839,718.61","0.89","2,839,718.61","1,295,147.00","2.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","2,750,982.07","0.86","2,750,982.07","74,634.00","36.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","2,550,648.21","0.80","2,550,648.21","74,781.00","34.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","2,531,819.97","0.79","2,531,819.97","843,406.00","3.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","2,424,827.10","0.76","2,424,827.10","398,042.00","6.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","2,422,650.95","0.76","2,422,650.95","422,099.00","5.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","2,375,753.56","0.74","2,375,753.56","198,400.00","11.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","2,289,403.66","0.71","2,289,403.66","2,482,602.00","0.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","2,221,143.91","0.69","2,221,143.91","596,801.00","3.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","2,179,059.64","0.68","2,179,059.64","89,800.00","24.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","2,161,185.88","0.67","2,161,185.88","3,078,800.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","2,048,404.26","0.64","2,048,404.26","347,559.00","5.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601857","PETROCHINA LTD A","Energy","Equity","2,029,103.69","0.63","2,029,103.69","1,352,500.00","1.50","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","1,910,482.55","0.60","1,910,482.55","2,654,000.00","0.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","1,866,202.00","0.58","1,866,202.00","769,070.00","2.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","1,842,949.20","0.58","1,842,949.20","1,844,320.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","1,839,050.28","0.57","1,839,050.28","195,600.00","9.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
