﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","894’000.00","7.19","894’000.00","894’000.00","100.00","Vereinigte Staaten","-","USD"
"MSFT","MICROSOFT CORP","EQUITY","IT","Aktien","539’991.48","4.34","539’991.48","1’302.00","414.74","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","EQUITY","IT","Aktien","503’570.55","4.05","503’570.55","2’751.00","183.05","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","IT","Aktien","372’993.70","3.00","372’993.70","415.00","898.78","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","354’524.68","2.85","354’524.68","1’891.00","187.48","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","Kommunikation","Aktien","195’322.63","1.57","195’322.63","1’147.00","170.29","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Aktien","194’216.50","1.56","194’216.50","425.00","456.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","EQUITY","Gesundheitsversorgung","Aktien","193’269.16","1.55","193’269.16","1’486.00","130.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Gesundheitsversorgung","Aktien","184’389.30","1.48","184’389.30","1’230.00","149.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","184’165.80","1.48","184’165.80","1’092.00","168.65","Vereinigte Staaten","NASDAQ","USD"
"ISTUSAD","BLK ICS US TREAS AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","175’870.26","1.41","175’870.26","175’870.00","1.00","Irland","-","USD"
"PG","PROCTER & GAMBLE","EQUITY","Basiskonsumgüter","Aktien","162’011.35","1.30","162’011.35","971.00","166.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","EQUITY","Energie","Aktien","160’189.68","1.29","160’189.68","1’358.00","117.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","EQUITY","Kommunikation","Aktien","159’527.00","1.28","159’527.00","335.00","476.20","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Financials","Aktien","154’518.75","1.24","154’518.75","375.00","412.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","EQUITY","Gesundheitsversorgung","Aktien","148’200.00","1.19","148’200.00","195.00","760.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","145’744.75","1.17","145’744.75","1’475.00","98.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","EQUITY","Basiskonsumgüter","Aktien","144’842.96","1.17","144’842.96","184.00","787.19","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","EQUITY","Basiskonsumgüter","Aktien","140’313.60","1.13","140’313.60","2’320.00","60.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","EQUITY","Energie","Aktien","134’869.69","1.08","134’869.69","2’675.00","50.42","Österreich","Wiener Boerse Ag","EUR"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Aktien","133’813.05","1.08","133’813.05","651.00","205.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","EQUITY","Versorger","Aktien","132’458.09","1.07","132’458.09","9’326.00","14.20","Deutschland","Xetra","EUR"
"CL","COLGATE-PALMOLIVE","EQUITY","Basiskonsumgüter","Aktien","130’762.50","1.05","130’762.50","1’375.00","95.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
