﻿iShares Global Consumer Discretionary ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","27’931’041.15","10.65","27’931’041.15","152’105.00","183.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","21’425’942.64","8.17","21’425’942.64","122’546.00","174.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","10’783’999.45","4.11","10’783’999.45","31’465.00","342.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","10’208’156.14","3.89","10’208’156.14","11’948.00","854.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","10’157’641.15","3.87","10’157’641.15","470’700.00","21.58","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","9’091’198.89","3.47","9’091’198.89","33’239.00","273.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","6’947’846.26","2.65","6’947’846.26","680’100.00","10.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","6’124’928.46","2.34","6’124’928.46","26’371.00","232.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’972’280.99","2.28","5’972’280.99","1’599.00","3’735.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","5’166’195.92","1.97","5’166’195.92","52’226.00","98.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","5’116’361.04","1.95","5’116’361.04","55’752.00","91.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","4’851’403.46","1.85","4’851’403.46","57’900.00","83.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","3’948’079.40","1.51","3’948’079.40","1’255.00","3’145.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","3’911’247.68","1.49","3’911’247.68","51’956.00","75.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","3’848’994.17","1.47","3’848’994.17","1’551.00","2’481.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","3’738’633.92","1.43","3’738’633.92","24’601.00","151.97","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","3’203’773.61","1.22","3’203’773.61","199’000.00","16.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’934’379.84","1.12","2’934’379.84","19’936.00","147.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","2’767’487.73","1.06","2’767’487.73","69’515.00","39.81","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","2’728’453.48","1.04","2’728’453.48","36’740.00","74.26","Deutschland","Xetra","USD","0.92","EUR","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","2’721’175.90","1.04","2’721’175.90","2’705.00","1’005.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’699’770.08","1.03","2’699’770.08","11’298.00","238.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’520’227.24","0.96","2’520’227.24","229’129.00","11.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’450’885.21","0.93","2’450’885.21","9’200.00","266.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","2’428’528.44","0.93","2’428’528.44","5’776.00","420.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
