﻿iShares China Large-Cap ETF
Fund Holdings as of,"18/apr/2024"
Inception Date,"05/okt/2004"
Shares Outstanding,"182.700.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","433.017.555,91","9,84","433.017.555,91","11.140.600,00","38,87","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","365.996.133,59","8,31","365.996.133,59","42.213.800,00","8,67","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","363.943.961,28","8,27","363.943.961,28","29.158.520,00","12,48","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","315.945.655,10","7,18","315.945.655,10","509.124.320,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","225.429.027,39","5,12","225.429.027,39","429.551.995,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","184.504.836,21","4,19","184.504.836,21","431.331.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1810","XIAOMI CORP","IT","Aandelen","167.044.187,68","3,79","167.044.187,68","79.866.600,00","2,09","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9999","NETEASE INC","Communicatie","Aandelen","164.607.195,26","3,74","164.607.195,26","9.021.200,00","18,25","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","160.451.543,76","3,64","160.451.543,76","12.815.750,00","12,52","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","145.786.677,29","3,31","145.786.677,29","12.204.550,00","11,95","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","141.787.686,98","3,22","141.787.686,98","2.885.700,00","49,13","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","139.935.478,93","3,18","139.935.478,93","5.335.500,00","26,23","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","135.959.548,24","3,09","135.959.548,24","33.910.000,00","4,01","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"857","PETROCHINA LTD H","Energie","Aandelen","106.063.846,88","2,41","106.063.846,88","113.476.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","86.078.561,72","1,96","86.078.561,72","5.872.200,00","14,66","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","86.065.284,10","1,95","86.065.284,10","20.643.938,00","4,17","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","83.470.880,60","1,90","83.470.880,60","14.257.500,00","5,85","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"9987","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","79.084.053,60","1,80","79.084.053,60","2.141.600,00","36,93","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","77.742.013,78","1,77","77.742.013,78","132.934.600,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","76.898.685,45","1,75","76.898.685,45","18.417.000,00","4,18","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
