﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","2.949.125,76","29,43","2.949.125,76","67.424,00","43,74","Spanien","Bolsa De Madrid","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","1.471.877,40","14,69","1.471.877,40","14.249,00","103,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","1.098.315,64","10,96","1.098.315,64","75.123,00","14,62","Schweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","801.733,68","8,00","801.733,68","29.628,00","27,06","Deutschland","Xetra","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Zyklische Konsumgüter ","Aktien","721.998,08","7,20","721.998,08","118.876,00","6,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","696.226,46","6,95","696.226,46","69.152,00","10,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","678.826,15","6,77","678.826,15","234.163,00","2,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","480.172,66","4,79","480.172,66","13.574,00","35,37","Schweiz","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","439.947,73","4,39","439.947,73","313.110,00","1,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"RUI","RUBIS","Versorger","Aktien","395.766,80","3,95","395.766,80","12.155,00","32,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMWH","WH SMITH PLC","Zyklische Konsumgüter ","Aktien","238.369,42","2,38","238.369,42","16.353,00","14,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","31.347,17","0,31","31.347,17","31.347,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13.286,18","0,13","13.286,18","11.375,00","116,80","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","3.000,00","0,03","3.000,00","3.000,00","100,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","813,33","0,01","813,33","9.482,00","8,58","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","161,20","0,00","161,20","157,00","102,89","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","155,81","0,00","155,81","166,00","93,85","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","0,00","8,51","Norwegen","-","NOK"
"QKM4","STOXX 600 RETAIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","42.590,00","2,00","425,90","Europäische Union","Eurex Deutschland","EUR"
 
