﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.931.423,62","3,64","13.931.423,62","13.846.000,00","13.846.000,00","98,38","Frankreich","-","5,55","25.Mai2030","2,50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","13.296.201,17","3,47","13.296.201,17","14.302.000,00","14.302.000,00","91,62","Frankreich","-","6,60","25.Mai2031","1,50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.936.619,16","3,38","12.936.619,16","13.931.000,00","13.931.000,00","92,19","Frankreich","-","3,98","25.Mai2028","0,75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","12.927.408,10","3,37","12.927.408,10","12.796.000,00","12.796.000,00","99,71","Frankreich","-","3,32","25.Okt.2027","2,75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.867.566,80","3,10","11.867.566,80","12.954.000,00","12.954.000,00","91,32","Frankreich","-","4,48","25.Nov.2028","0,75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","11.595.285,16","3,03","11.595.285,16","12.926.000,00","12.926.000,00","89,26","Frankreich","-","4,96","25.Mai2029","0,50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.747.603,98","2,81","10.747.603,98","11.258.000,00","11.258.000,00","95,02","Frankreich","-","2,06","25.Mai2026","0,50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.739.512,58","2,80","10.739.512,58","10.725.000,00","10.725.000,00","99,74","Frankreich","-","4,55","25.Feb.2029","2,75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.581.725,01","2,76","10.581.725,01","12.703.000,00","12.703.000,00","83,30","Frankreich","-","6,53","25.Nov.2030","0,00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.522.804,28","2,75","10.522.804,28","10.485.000,00","10.485.000,00","98,95","Frankreich","-","2,33","24.Sept.2026","2,50","EUR","20.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.187.453,16","2,66","10.187.453,16","10.994.000,00","10.994.000,00","92,56","Frankreich","-","3,76","25.Feb.2028","0,75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.121.156,25","2,64","10.121.156,25","9.694.000,00","9.694.000,00","100,98","Frankreich","-","1,90","25.Apr.2026","3,50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","10.097.862,15","2,64","10.097.862,15","8.371.000,00","8.371.000,00","116,23","Frankreich","-","11,99","25.Apr.2041","4,50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.872.752,36","2,58","9.872.752,36","8.388.000,00","8.388.000,00","112,32","Frankreich","-","4,30","25.Apr.2029","5,50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.817.426,94","2,56","9.817.426,94","12.151.000,00","12.151.000,00","80,80","Frankreich","-","7,52","25.Nov.2031","0,00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.682.960,46","2,53","9.682.960,46","10.237.000,00","10.237.000,00","94,59","Frankreich","-","1,83","25.Feb.2026","0,00","EUR","20.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.496.919,06","2,48","9.496.919,06","7.674.243,00","7.674.243,00","121,00","Frankreich","-","6,90","25.Okt.2032","5,75","EUR","12.Juni2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.483.044,11","2,48","9.483.044,11","10.091.000,00","10.091.000,00","93,19","Frankreich","-","7,81","25.Nov.2032","2,00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","9.079.083,52","2,37","9.079.083,52","10.549.000,00","10.549.000,00","84,95","Frankreich","-","9,26","25.Mai2034","1,25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.975.251,86","2,34","8.975.251,86","9.217.000,00","9.217.000,00","96,93","Frankreich","-","1,08","25.Mai2025","0,50","EUR","09.Feb.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.763.559,19","2,29","8.763.559,19","9.179.000,00","9.179.000,00","94,58","Frankreich","-","3,00","25.Mai2027","1,00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.761.124,12","2,29","8.761.124,12","10.216.000,00","10.216.000,00","85,76","Frankreich","-","5,54","25.Nov.2029","0,00","EUR","07.Okt.2019"
