﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","3.74","Taiwan","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","3.74","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","3.39","United States","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Equity","3.34","United States","Boerse Muenchen"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","3.28","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","2.90","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","2.76","Netherlands","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","2.71","-","-"
"CCC3","COCA-COLA","Equity","2.54","United States","Deutsche Boerse Xetra"
"-","Linde Ord","-","2.54","-","-"
"MC","LVMH","Equity","2.54","France","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Equity","2.37","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","2.25","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","1.88","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","1.74","Japan","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","1.64","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","1.63","Ireland","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","1.55","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.52","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.46","United Kingdom","London Stock Exchange"
"6762","TDK CORP","Equity","1.40","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","1.40","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.33","-","-"
"NVDA","NVIDIA CORP","Equity","1.29","United States","NASDAQ"
"-","JAPAN","-","1.20","-","-"
"-","KOKUSAI ELECTRIC CORP","-","1.14","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.02","China","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.96","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0.95","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.90","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.82","Japan","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.80","United States","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Equity","0.78","United States","NASDAQ"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.78","Japan","-"
"ABBV","ABBVIE INC","Equity","0.77","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.76","Japan","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.74","United States","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.68","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.66","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.65","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.62","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.61","Japan","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.60","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.57","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Fixed Income","0.56","Japan","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.56","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.54","Ireland","Borsa Italiana"
"5108","BRIDGESTONE CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
