﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SHEL","SHELL PLC","Energia","Azionario","1.078.025.773,64","9,26","1.078.025.773,64","37.938.616,00","28,41","Regno unito","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Salute","Azionario","941.435.309,88","8,08","941.435.309,88","8.625.942,00","109,14","Regno unito","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","719.217.226,49","6,17","719.217.226,49","111.575.741,00","6,45","Regno unito","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Generi di largo consumo","Azionario","546.110.588,40","4,69","546.110.588,40","14.485.692,00","37,70","Regno unito","London Stock Exchange","GBP"
"BP.","BP PLC","Energia","Azionario","498.936.413,30","4,28","498.936.413,30","97.372.446,00","5,12","Regno unito","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","371.815.506,86","3,19","371.815.506,86","23.480.613,00","15,84","Regno unito","London Stock Exchange","GBP"
"REL","RELX PLC","Industriali","Azionario","368.356.879,39","3,16","368.356.879,39","11.065.091,00","33,29","Regno unito","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","364.169.625,39","3,13","364.169.625,39","12.900.093,00","28,23","Regno unito","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materiali","Azionario","341.318.187,85","2,93","341.318.187,85","6.354.835,00","53,71","Regno unito","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materiali","Azionario","336.817.522,00","2,89","336.817.522,00","70.908.952,00","4,75","Regno unito","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Generi di largo consumo","Azionario","269.220.969,49","2,31","269.220.969,49","11.740.993,00","22,93","Regno unito","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finanziari","Azionario","246.119.766,84","2,11","246.119.766,84","2.723.769,00","90,36","Regno unito","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industriali","Azionario","228.767.132,88","1,96","228.767.132,88","17.775.224,00","12,87","Regno unito","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","223.753.306,60","1,92","223.753.306,60","21.723.622,00","10,30","Regno unito","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumi Discrezionali","Azionario","216.311.723,82","1,86","216.311.723,82","9.972.878,00","21,69","Regno unito","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industriali","Azionario","196.935.377,10","1,69","196.935.377,10","48.928.044,00","4,03","Regno unito","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Finanziari","Azionario","188.494.835,16","1,62","188.494.835,16","369.597.716,00","0,51","Regno unito","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","172.755.734,28","1,48","172.755.734,28","4.173.852,00","41,39","Regno unito","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industriali","Azionario","171.705.954,14","1,47","171.705.954,14","5.355.769,00","32,06","Regno unito","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Finanziari","Azionario","161.553.546,32","1,39","161.553.546,32","87.810.385,00","1,84","Regno unito","London Stock Exchange","GBP"
"III","3I GROUP PLC","Finanziari","Azionario","158.418.292,54","1,36","158.418.292,54","5.566.349,00","28,46","Regno unito","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materiali","Azionario","153.888.975,74","1,32","153.888.975,74","7.052.657,00","21,82","Regno unito","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumi Discrezionali","Azionario","151.695.610,00","1,30","151.695.610,00","1.027.400,00","147,65","Regno unito","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industriali","Azionario","142.491.541,28","1,22","142.491.541,28","2.549.956,00","55,88","Regno unito","London Stock Exchange","GBP"
"HLN","HALEON PLC","Generi di largo consumo","Azionario","123.667.849,05","1,06","123.667.849,05","38.501.821,00","3,21","Regno unito","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","116.260.580,23","1,00","116.260.580,23","16.084.751,00","7,23","Regno unito","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Generi di largo consumo","Azionario","114.973.154,26","0,99","114.973.154,26","40.669.669,00","2,83","Regno unito","London Stock Exchange","GBP"
